"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557970","/catchment-planning/ReasonsForNotAchievingGood/557970","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected","Morphology","Not applicable","557933","/catchment-planning/ReasonsForNotAchievingGood/557933","Physical modification","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561051","/catchment-planning/ReasonsForNotAchievingGood/561051","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557937","/catchment-planning/ReasonsForNotAchievingGood/557937","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557939","/catchment-planning/ReasonsForNotAchievingGood/557939","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"557938","/catchment-planning/ReasonsForNotAchievingGood/557938","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"557940","/catchment-planning/ReasonsForNotAchievingGood/557940","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","560580","/catchment-planning/ReasonsForNotAchievingGood/560580","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"557971","/catchment-planning/ReasonsForNotAchievingGood/557971","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"557934","/catchment-planning/ReasonsForNotAchievingGood/557934","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"557920","/catchment-planning/ReasonsForNotAchievingGood/557920","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557921","/catchment-planning/ReasonsForNotAchievingGood/557921","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588155","/catchment-planning/ReasonsForNotAchievingGood/588155","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Old Buckenham Fen Mere","GB30537461","Lake","TM0494392116","not designated artificial or heavily modified","604943","292116","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566682","/catchment-planning/ReasonsForNotAchievingGood/566682","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thet (DS Swangey Fen)","GB105033043190","River","TL9889586665","heavily modified","598895","286665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584691","/catchment-planning/ReasonsForNotAchievingGood/584691","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable",,,"561050","/catchment-planning/ReasonsForNotAchievingGood/561050","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"561049","/catchment-planning/ReasonsForNotAchievingGood/561049","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"561046","/catchment-planning/ReasonsForNotAchievingGood/561046","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"561048","/catchment-planning/ReasonsForNotAchievingGood/561048","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"561047","/catchment-planning/ReasonsForNotAchievingGood/561047","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","560581","/catchment-planning/ReasonsForNotAchievingGood/560581","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Old Buckenham Fen Mere","GB30537461","Lake","TM0494392116","not designated artificial or heavily modified","604943","292116","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566683","/catchment-planning/ReasonsForNotAchievingGood/566683","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed","Ammonia","Not applicable","561053","/catchment-planning/ReasonsForNotAchievingGood/561053","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thet (US Swangey Fen)","GB105033047830","River","TM0320895255","not designated artificial or heavily modified","603208","295255","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","558444","/catchment-planning/ReasonsForNotAchievingGood/558444","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","557929","/catchment-planning/ReasonsForNotAchievingGood/557929","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","557927","/catchment-planning/ReasonsForNotAchievingGood/557927","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557931","/catchment-planning/ReasonsForNotAchievingGood/557931","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","557925","/catchment-planning/ReasonsForNotAchievingGood/557925","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557930","/catchment-planning/ReasonsForNotAchievingGood/557930","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","557928","/catchment-planning/ReasonsForNotAchievingGood/557928","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","557932","/catchment-planning/ReasonsForNotAchievingGood/557932","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","557926","/catchment-planning/ReasonsForNotAchievingGood/557926","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Dissolved oxygen","Not applicable","560582","/catchment-planning/ReasonsForNotAchievingGood/560582","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","561054","/catchment-planning/ReasonsForNotAchievingGood/561054","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thet (US Swangey Fen)","GB105033047830","River","TM0320895255","not designated artificial or heavily modified","603208","295255","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","558445","/catchment-planning/ReasonsForNotAchievingGood/558445","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"584714","/catchment-planning/ReasonsForNotAchievingGood/584714","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584712","/catchment-planning/ReasonsForNotAchievingGood/584712","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Pakenham Stream","GB105033043300","River","TL9281667322","heavily modified","592816","267322","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584716","/catchment-planning/ReasonsForNotAchievingGood/584716","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","560583","/catchment-planning/ReasonsForNotAchievingGood/560583","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557974","/catchment-planning/ReasonsForNotAchievingGood/557974","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thet (DS Swangey Fen)","GB105033043190","River","TL9889586665","heavily modified","598895","286665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584692","/catchment-planning/ReasonsForNotAchievingGood/584692","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","584686","/catchment-planning/ReasonsForNotAchievingGood/584686","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","584685","/catchment-planning/ReasonsForNotAchievingGood/584685","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","TM0030679899","heavily modified","600306","279899","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","561055","/catchment-planning/ReasonsForNotAchievingGood/561055","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thet (US Swangey Fen)","GB105033047830","River","TM0320895255","not designated artificial or heavily modified","603208","295255","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558446","/catchment-planning/ReasonsForNotAchievingGood/558446","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston","GB105033043280","River","TL9452968408","heavily modified","594529","268408","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584711","/catchment-planning/ReasonsForNotAchievingGood/584711","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Hopton Common to Sapiston Confl)","GB105033043100","River","TL9399381773","heavily modified","593993","281773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584684","/catchment-planning/ReasonsForNotAchievingGood/584684","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Thelnetham Brook","GB105033043040","River","TM0031176786","heavily modified","600311","276786","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","560584","/catchment-planning/ReasonsForNotAchievingGood/560584","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557975","/catchment-planning/ReasonsForNotAchievingGood/557975","Phosphate","Pollution from waste water"