﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"550259","/catchment-planning/ReasonsForNotAchievingGood/550259","Ammonia","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"568958","/catchment-planning/ReasonsForNotAchievingGood/568958","Phosphate",
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"550258","/catchment-planning/ReasonsForNotAchievingGood/550258","Ammonia",
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"568957","/catchment-planning/ReasonsForNotAchievingGood/568957","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550256","/catchment-planning/ReasonsForNotAchievingGood/550256","Chemicals",
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"568956","/catchment-planning/ReasonsForNotAchievingGood/568956","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568955","/catchment-planning/ReasonsForNotAchievingGood/568955","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"568952","/catchment-planning/ReasonsForNotAchievingGood/568952","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568951","/catchment-planning/ReasonsForNotAchievingGood/568951","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Not applicable","Not applicable","568950","/catchment-planning/ReasonsForNotAchievingGood/568950","Chemicals",
"South East","Arun and Western Streams","Western Streams","Bremere Rife","GB107041006610","River","SZ8687998720","not designated artificial or heavily modified","486879","98720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550260","/catchment-planning/ReasonsForNotAchievingGood/550260","Chemicals",
