"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_99/cycle/1","Very Certain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","3","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_98/cycle/3",,,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_11/cycle/1","Uncertain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_99/cycle/2","High",,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_11/cycle/2","High",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_98/cycle/1","Uncertain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","3","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_97/cycle/3",,,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_98/cycle/2","High",,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2011/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_97/cycle/1","Very Certain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Poor","3","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_96/cycle/3",,,"Face Value Deterioration",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_97/cycle/2","High",,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2016","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2016/item/wbc_12/cycle/2","Uncertain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2013/item/wbc_106/cycle/2",,,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_96/cycle/1","Uncertain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","3","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_95/cycle/3",,,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2015","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2015/item/wbc_12/cycle/2","Uncertain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2016","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2016/item/wbc_99/cycle/2","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Poor","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_96/cycle/2","High",,"Face Value Deterioration",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2016","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2016/item/wbc_11/cycle/2","Very Certain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2012/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_12/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2015","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2015/item/wbc_99/cycle/2","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_95/cycle/1","Uncertain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2015","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2015/item/wbc_11/cycle/2","Very Certain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","3","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_94/cycle/3",,,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2016","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2016/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2010","Good","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2010/item/wbc_4/cycle/1","Low",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_95/cycle/2","Low",,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_11/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_106/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2015","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2015/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2011","Good","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2011/item/wbc_4/cycle/1","Low",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_12/cycle/1","Uncertain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_94/cycle/1","Uncertain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","3","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_93/cycle/3",,,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2016","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2016/item/wbc_97/cycle/2","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2010","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2010/item/wbc_3/cycle/1","Low",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2019","Good","2","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2019/item/wbc_94/cycle/2","Low",,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2013","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2013/item/wbc_12/cycle/2","Low",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_99/cycle/1","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2015","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2015/item/wbc_97/cycle/2","Very Certain","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2011","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2011/item/wbc_3/cycle/1","Low",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2014","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2014/item/wbc_11/cycle/1","Very Certain",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2013","Good","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2013/item/wbc_4/cycle/2","Low",,,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2009","Good","1","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2009/item/wbc_93/cycle/1","Very Certain","0",,,
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GroundWaterBody","353944","517716","NY5394417716","not applicable","2013","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40202G102300/year/2013/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,