"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Rede","Otter Burn Catchment (trib of Rede)","GB103023075230","River","NY8907695984","not designated artificial or heavily modified","389076","595984","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580593","/catchment-planning/ReasonsForNotAchievingGood/580593","Chemicals",
"Northumbria","Tyne","Rede","Rede from Bellshiel Burn to N Tyne","GB103023075320","River","NY9018285140","not designated artificial or heavily modified","390182","585140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580633","/catchment-planning/ReasonsForNotAchievingGood/580633","Chemicals",
"Northumbria","Tyne","Rede","Blakehope Burn Catchment (trib of Rede)","GB103023075270","River","NT7649800057","not designated artificial or heavily modified","376498","600057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580621","/catchment-planning/ReasonsForNotAchievingGood/580621","Chemicals",
"Northumbria","Tyne","Rede","Lisles Burn Catchment (trib of Rede)","GB103023075000","River","NY9165986575","not designated artificial or heavily modified","391659","586575","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577740","/catchment-planning/ReasonsForNotAchievingGood/577740","Chemicals",
"Northumbria","Tyne","Rede","Rede from Bellshiel Burn to N Tyne","GB103023075320","River","NY9018285140","not designated artificial or heavily modified","390182","585140","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580632","/catchment-planning/ReasonsForNotAchievingGood/580632","Chemicals",
"Northumbria","Tyne","Rede","Wind Burn Catchment (trib of Rede)","GB103023075190","River","NY8112397586","not designated artificial or heavily modified","381123","597586","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580583","/catchment-planning/ReasonsForNotAchievingGood/580583","Chemicals",
"Northumbria","Tyne","Rede","Rede from Bellshiel Burn to N Tyne","GB103023075320","River","NY9018285140","not designated artificial or heavily modified","390182","585140","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580634","/catchment-planning/ReasonsForNotAchievingGood/580634","Chemicals",
"Northumbria","Tyne","Rede","Elsdon Burn lower catchment (Trib of Rede)","GB103023075130","River","NY9179492538","not designated artificial or heavily modified","391794","592538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580568","/catchment-planning/ReasonsForNotAchievingGood/580568","Chemicals",
"Northumbria","Tyne","Rede","Blakehope Burn Catchment (trib of Rede)","GB103023075270","River","NT7649800057","not designated artificial or heavily modified","376498","600057","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","586598","/catchment-planning/ReasonsForNotAchievingGood/586598","Other",
"Northumbria","Tyne","Rede","Lisles Burn Catchment (trib of Rede)","GB103023075000","River","NY9165986575","not designated artificial or heavily modified","391659","586575","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577742","/catchment-planning/ReasonsForNotAchievingGood/577742","Chemicals",
"Northumbria","Tyne","Rede","Catcleugh Reservoir","GB30327568","Lake","NT7346603468","heavily modified","373466","603468","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565993","/catchment-planning/ReasonsForNotAchievingGood/565993","Chemicals",
"Northumbria","Tyne","Rede","Wind Burn Catchment (trib of Rede)","GB103023075190","River","NY8112397586","not designated artificial or heavily modified","381123","597586","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580584","/catchment-planning/ReasonsForNotAchievingGood/580584","Chemicals",
"Northumbria","Tyne","Rede","Sills Burn Catchment (trib of Rede)","GB103023075330","River","NY8265199915","not designated artificial or heavily modified","382651","599915","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580635","/catchment-planning/ReasonsForNotAchievingGood/580635","Chemicals",
"Northumbria","Tyne","Rede","Blakehope Burn Catchment (trib of Rede)","GB103023075270","River","NT7649800057","not designated artificial or heavily modified","376498","600057","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","586599","/catchment-planning/ReasonsForNotAchievingGood/586599","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","Rede","Sills Burn Catchment (trib of Rede)","GB103023075330","River","NY8265199915","not designated artificial or heavily modified","382651","599915","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580637","/catchment-planning/ReasonsForNotAchievingGood/580637","Chemicals",
"Northumbria","Tyne","Rede","Rede from Cottonshope Burn to Bellshiel Burn","GB103023075261","River","NT7814700680","heavily modified","378147","600680","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"586508","/catchment-planning/ReasonsForNotAchievingGood/586508","Physical modification","Physical modifications"
"Northumbria","Tyne","Rede","Rede from Source to Cottonshope Burn","GB103023075340","River","NT7334103495","heavily modified","373341","603495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580638","/catchment-planning/ReasonsForNotAchievingGood/580638","Chemicals",
"Northumbria","Tyne","Rede","Catcleugh Reservoir","GB30327568","Lake","NT7346603468","heavily modified","373466","603468","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565995","/catchment-planning/ReasonsForNotAchievingGood/565995","Chemicals",
"Northumbria","Tyne","Rede","Elsdon Burn Upper Catchment West","GB103023075240","River","NY9194395566","not designated artificial or heavily modified","391943","595566","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580604","/catchment-planning/ReasonsForNotAchievingGood/580604","Chemicals",
"Northumbria","Tyne","Rede","Elsdon Burn lower catchment (Trib of Rede)","GB103023075130","River","NY9179492538","not designated artificial or heavily modified","391794","592538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580567","/catchment-planning/ReasonsForNotAchievingGood/580567","Chemicals",
"Northumbria","Tyne","Rede","Elsdon Burn Upper Catchment East","GB103023075140","River","NY9560992896","not designated artificial or heavily modified","395609","592896","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580570","/catchment-planning/ReasonsForNotAchievingGood/580570","Chemicals",
"Northumbria","Tyne","Rede","Blakehope Burn Catchment (trib of Rede)","GB103023075270","River","NT7649800057","not designated artificial or heavily modified","376498","600057","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580622","/catchment-planning/ReasonsForNotAchievingGood/580622","Chemicals",
"Northumbria","Tyne","Rede","Cottonshope Burn Catchment (trib of Rede)","GB103023075350","River","NT7863503388","not designated artificial or heavily modified","378635","603388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580642","/catchment-planning/ReasonsForNotAchievingGood/580642","Chemicals",
"Northumbria","Tyne","Rede","Rede from Source to Cottonshope Burn","GB103023075340","River","NT7334103495","heavily modified","373341","603495","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"587360","/catchment-planning/ReasonsForNotAchievingGood/587360","Physical modification","Physical modifications"
"Northumbria","Tyne","Rede","Durtrees Burn Catchment (trib of Rede)","GB103023075300","River","NY8687098346","not designated artificial or heavily modified","386870","598346","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580625","/catchment-planning/ReasonsForNotAchievingGood/580625","Chemicals",
"Northumbria","Tyne","Rede","Durtrees Burn Catchment (trib of Rede)","GB103023075300","River","NY8687098346","not designated artificial or heavily modified","386870","598346","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580626","/catchment-planning/ReasonsForNotAchievingGood/580626","Chemicals",
"Northumbria","Tyne","Rede","Dargues Burn Catchment (trib of Rede)","GB103023075100","River","NY8511793067","not designated artificial or heavily modified","385117","593067","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580552","/catchment-planning/ReasonsForNotAchievingGood/580552","Other",
"Northumbria","Tyne","Rede","Catcleugh Reservoir","GB30327568","Lake","NT7346603468","heavily modified","373466","603468","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572504","/catchment-planning/ReasonsForNotAchievingGood/572504","Physical modification","Physical modifications"
"Northumbria","Tyne","Rede","Catcleugh Reservoir","GB30327568","Lake","NT7346603468","heavily modified","373466","603468","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572507","/catchment-planning/ReasonsForNotAchievingGood/572507","Physical modification","Physical modifications"
"Northumbria","Tyne","Rede","Otter Burn Catchment (trib of Rede)","GB103023075230","River","NY8907695984","not designated artificial or heavily modified","389076","595984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580595","/catchment-planning/ReasonsForNotAchievingGood/580595","Chemicals",
"Northumbria","Tyne","Rede","Otter Burn Catchment (trib of Rede)","GB103023075230","River","NY8907695984","not designated artificial or heavily modified","389076","595984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","580596","/catchment-planning/ReasonsForNotAchievingGood/580596","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","Rede","Elsdon Burn Upper Catchment West","GB103023075240","River","NY9194395566","not designated artificial or heavily modified","391943","595566","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580602","/catchment-planning/ReasonsForNotAchievingGood/580602","Chemicals",
"Northumbria","Tyne","Rede","Rede from Cottonshope Burn to Bellshiel Burn","GB103023075261","River","NT7814700680","heavily modified","378147","600680","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580611","/catchment-planning/ReasonsForNotAchievingGood/580611","Chemicals",
"Northumbria","Tyne","Rede","Rede from Cottonshope Burn to Bellshiel Burn","GB103023075261","River","NT7814700680","heavily modified","378147","600680","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580612","/catchment-planning/ReasonsForNotAchievingGood/580612","Chemicals",
"Northumbria","Tyne","Rede","Rede from Source to Cottonshope Burn","GB103023075340","River","NT7334103495","heavily modified","373341","603495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580640","/catchment-planning/ReasonsForNotAchievingGood/580640","Chemicals",
"Northumbria","Tyne","Rede","Blakehope Burn Catchment (trib of Rede)","GB103023075270","River","NT7649800057","not designated artificial or heavily modified","376498","600057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580613","/catchment-planning/ReasonsForNotAchievingGood/580613","Chemicals",
"Northumbria","Tyne","Rede","Miller Burn Catchment (trib of Rede)","GB103023075060","River","NY8894090886","not designated artificial or heavily modified","388940","590886","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580541","/catchment-planning/ReasonsForNotAchievingGood/580541","Chemicals",
"Northumbria","Tyne","Rede","Elsdon Burn Upper Catchment West","GB103023075240","River","NY9194395566","not designated artificial or heavily modified","391943","595566","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580603","/catchment-planning/ReasonsForNotAchievingGood/580603","Chemicals",
"Northumbria","Tyne","Rede","Elsdon Burn Upper Catchment East","GB103023075140","River","NY9560992896","not designated artificial or heavily modified","395609","592896","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580569","/catchment-planning/ReasonsForNotAchievingGood/580569","Chemicals",
"Northumbria","Tyne","Rede","Dargues Burn Catchment (trib of Rede)","GB103023075100","River","NY8511793067","not designated artificial or heavily modified","385117","593067","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580550","/catchment-planning/ReasonsForNotAchievingGood/580550","Chemicals",
"Northumbria","Tyne","Rede","Cottonshope Burn Catchment (trib of Rede)","GB103023075350","River","NT7863503388","not designated artificial or heavily modified","378635","603388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580641","/catchment-planning/ReasonsForNotAchievingGood/580641","Chemicals",
"Northumbria","Tyne","Rede","Dargues Burn Catchment (trib of Rede)","GB103023075100","River","NY8511793067","not designated artificial or heavily modified","385117","593067","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580554","/catchment-planning/ReasonsForNotAchievingGood/580554","Chemicals",
"Northumbria","Tyne","Rede","Otter Burn Catchment (trib of Rede)","GB103023075230","River","NY8907695984","not designated artificial or heavily modified","389076","595984","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580594","/catchment-planning/ReasonsForNotAchievingGood/580594","Chemicals",
"Northumbria","Tyne","Rede","Miller Burn Catchment (trib of Rede)","GB103023075060","River","NY8894090886","not designated artificial or heavily modified","388940","590886","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580540","/catchment-planning/ReasonsForNotAchievingGood/580540","Chemicals",
