﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570518","/catchment-planning/ReasonsForNotAchievingGood/570518","Ammonia","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"570515","/catchment-planning/ReasonsForNotAchievingGood/570515","Ammonia","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"570514","/catchment-planning/ReasonsForNotAchievingGood/570514","Ammonia","Pollution from rural areas"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Suspected","RNAG","Other (not in list)","Point source","Suspected","Contaminated land","Suspected",,,"570513","/catchment-planning/ReasonsForNotAchievingGood/570513","Ammonia","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570533","/catchment-planning/ReasonsForNotAchievingGood/570533","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570532","/catchment-planning/ReasonsForNotAchievingGood/570532","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570521","/catchment-planning/ReasonsForNotAchievingGood/570521","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570520","/catchment-planning/ReasonsForNotAchievingGood/570520","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Active mine","Suspected","Specific pollutants","Copper","578308","/catchment-planning/ReasonsForNotAchievingGood/578308","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","578307","/catchment-planning/ReasonsForNotAchievingGood/578307","Ammonia","Pollution from waste water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","578701","/catchment-planning/ReasonsForNotAchievingGood/578701","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Incidents","Suspected","Other (not in list)","Not applicable","578700","/catchment-planning/ReasonsForNotAchievingGood/578700","Other","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552164","/catchment-planning/ReasonsForNotAchievingGood/552164","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552163","/catchment-planning/ReasonsForNotAchievingGood/552163","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Lower)","GB108048002290","River","SX0735055826","heavily modified","207350","55826","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570519","/catchment-planning/ReasonsForNotAchievingGood/570519","Phosphate","Pollution from rural areas"
