"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East AWB","Itchen Navigation","The Itchen Navigation","GB70710008","Canal","SU4714022931","heavily modified","447140","122931","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560758","Chemicals",
"South East","South East AWB","Itchen Navigation","The Itchen Navigation","GB70710008","Canal","SU4714022931","heavily modified","447140","122931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560757","Chemicals",
"South East","South East AWB","Reading Cradlebridge and RMC Canals","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","TR1531734748","artificial","615317","134748","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560756","Chemicals",
"South East","South East AWB","Reading Cradlebridge and RMC Canals","Royal Military Canal (West Hythe to sea)","GB70710007","Canal","TR1531734748","artificial","615317","134748","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560755","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","TQ0458522977","artificial","504585","122977","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575447","Physical modification","Physical modifications"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","TQ0695327159","artificial","506953","127159","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575448","Physical modification","Physical modifications"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","TQ0486530930","artificial","504865","130930","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575449","Physical modification","Physical modifications"
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","TQ0486530930","artificial","504865","130930","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560767","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","TQ0458522977","artificial","504585","122977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560762","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Pallingham Section)","GB70710020","Canal","TQ0458522977","artificial","504585","122977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560763","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","TQ0695327159","artificial","506953","127159","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560764","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Newbridge Section)","GB70710021","Canal","TQ0695327159","artificial","506953","127159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560765","Chemicals",
"South East","South East AWB","Arun Upper Canals","Wey and Arun Canal (Loxwood Section)","GB70710022","Canal","TQ0486530930","artificial","504865","130930","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560766","Chemicals",
"South East","South East AWB","Western Streams Canals","Chichester Canal","GB70710002","Canal","SU8548601958","artificial","485486","101958","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560750","Chemicals",
"South East","South East AWB","Western Streams Canals","Chichester Canal","GB70710002","Canal","SU8548601958","artificial","485486","101958","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"560751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560751","Phosphate","Pollution from towns, cities and transport"
"South East","South East AWB","Western Streams Canals","Chichester Canal","GB70710002","Canal","SU8548601958","artificial","485486","101958","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable",,,"560752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560752","Phosphate",
"South East","South East AWB","Western Streams Canals","Chichester Canal","GB70710002","Canal","SU8548601958","artificial","485486","101958","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"560753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560753","Phosphate","Pollution from rural areas"
"South East","South East AWB","Western Streams Canals","Chichester Canal","GB70710002","Canal","SU8548601958","artificial","485486","101958","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560754","Chemicals",
