"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559523","/catchment-planning/ReasonsForNotAchievingGood/559523","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559525","/catchment-planning/ReasonsForNotAchievingGood/559525","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Upward trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"574722","/catchment-planning/ReasonsForNotAchievingGood/574722","Other",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Poor","Element","Quantitative GWDTEs test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559501","/catchment-planning/ReasonsForNotAchievingGood/559501","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"574721","/catchment-planning/ReasonsForNotAchievingGood/574721","Chemicals",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Upward trend","Element","Trend Assessment","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"574740","/catchment-planning/ReasonsForNotAchievingGood/574740","Other",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574734","/catchment-planning/ReasonsForNotAchievingGood/574734","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574735","/catchment-planning/ReasonsForNotAchievingGood/574735","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588363","/catchment-planning/ReasonsForNotAchievingGood/588363","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574730","/catchment-planning/ReasonsForNotAchievingGood/574730","Chemicals","Pollution from waste water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative GWDTEs test","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574731","/catchment-planning/ReasonsForNotAchievingGood/574731","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574732","/catchment-planning/ReasonsForNotAchievingGood/574732","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574733","/catchment-planning/ReasonsForNotAchievingGood/574733","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588362","/catchment-planning/ReasonsForNotAchievingGood/588362","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574739","/catchment-planning/ReasonsForNotAchievingGood/574739","Other","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Chemical Drinking Water Protected Area","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"574724","/catchment-planning/ReasonsForNotAchievingGood/574724","Chemicals","Pollution from towns, cities and transport"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574723","/catchment-planning/ReasonsForNotAchievingGood/574723","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574725","/catchment-planning/ReasonsForNotAchievingGood/574725","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574726","/catchment-planning/ReasonsForNotAchievingGood/574726","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable",,,"574728","/catchment-planning/ReasonsForNotAchievingGood/574728","Chemicals","Pollution from towns, cities and transport"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574729","/catchment-planning/ReasonsForNotAchievingGood/574729","Chemicals","Pollution from waste water"
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","TL6200380614","not applicable","562003","280614","3","Upward trend","Element","Trend Assessment","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"574759","/catchment-planning/ReasonsForNotAchievingGood/574759","Other",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","TL6200380614","not applicable","562003","280614","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574758","/catchment-planning/ReasonsForNotAchievingGood/574758","Other","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","TL6200380614","not applicable","562003","280614","3","Good","Element","Chemical Drinking Water Protected Area","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"574757","/catchment-planning/ReasonsForNotAchievingGood/574757","Chemicals",
"Anglian","Anglian GW","Cam and Ely Ouse Woburn Sands","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","TL6200380614","not applicable","562003","280614","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574756","/catchment-planning/ReasonsForNotAchievingGood/574756","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cornbrash -Anglian","Cornbrash","GB40502G445000","GroundWaterBody","TF0644952438","not applicable","506449","352438","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559530","/catchment-planning/ReasonsForNotAchievingGood/559530","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cornbrash -Anglian","Cornbrash","GB40502G445000","GroundWaterBody","TF0644952438","not applicable","506449","352438","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559529","/catchment-planning/ReasonsForNotAchievingGood/559529","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Essex Gravels","Essex Gravels","GB40503G000400","GroundWaterBody","TL8476008680","not applicable","584760","208680","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559534","/catchment-planning/ReasonsForNotAchievingGood/559534","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Essex Gravels","Essex Gravels","GB40503G000400","GroundWaterBody","TL8476008680","not applicable","584760","208680","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"559536","/catchment-planning/ReasonsForNotAchievingGood/559536","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Essex Gravels","Essex Gravels","GB40503G000400","GroundWaterBody","TL8476008680","not applicable","584760","208680","3","No trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Not applicable","Not applicable","Not applicable",,,"559537","/catchment-planning/ReasonsForNotAchievingGood/559537","Other",
"Anglian","Anglian GW","Essex Gravels","Essex Gravels","GB40503G000400","GroundWaterBody","TL8476008680","not applicable","584760","208680","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574767","/catchment-planning/ReasonsForNotAchievingGood/574767","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Essex Gravels","Essex Gravels","GB40503G000400","GroundWaterBody","TL8476008680","not applicable","584760","208680","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574766","/catchment-planning/ReasonsForNotAchievingGood/574766","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","Felixstowe Peninsula Crag & Chalk","GB40501G401800","GroundWaterBody","TM2280043018","not applicable","622800","243018","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"574747","/catchment-planning/ReasonsForNotAchievingGood/574747","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","Felixstowe Peninsula Crag & Chalk","GB40501G401800","GroundWaterBody","TM2280043018","not applicable","622800","243018","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"574746","/catchment-planning/ReasonsForNotAchievingGood/574746","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Felixstowe Peninsula Crag and Chalk","Felixstowe Peninsula Crag & Chalk","GB40501G401800","GroundWaterBody","TM2280043018","not applicable","622800","243018","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Suspected",,,"588364","/catchment-planning/ReasonsForNotAchievingGood/588364","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Nene Northampton Sands","Nene Northampton Sands","GB40501G445400","GroundWaterBody","SP9818585560","not applicable","498185","285560","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574754","/catchment-planning/ReasonsForNotAchievingGood/574754","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Essex North Chalk","North Essex Chalk","GB40501G400700","GroundWaterBody","TL7934143586","not applicable","579341","243586","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574741","/catchment-planning/ReasonsForNotAchievingGood/574741","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Essex North Chalk","North Essex Chalk","GB40501G400700","GroundWaterBody","TL7934143586","not applicable","579341","243586","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574742","/catchment-planning/ReasonsForNotAchievingGood/574742","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Essex North Chalk","North Essex Chalk","GB40501G400700","GroundWaterBody","TL7934143586","not applicable","579341","243586","3","Poor","Element","Quantitative Water Balance","Other","Probable","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574743","/catchment-planning/ReasonsForNotAchievingGood/574743","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Essex North Chalk","North Essex Chalk","GB40501G400700","GroundWaterBody","TL7934143586","not applicable","579341","243586","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"574744","/catchment-planning/ReasonsForNotAchievingGood/574744","Other","Pollution from rural areas"
"Anglian","Anglian GW","Essex North Chalk","North Essex Chalk","GB40501G400700","GroundWaterBody","TL7934143586","not applicable","579341","243586","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Other","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"588519","/catchment-planning/ReasonsForNotAchievingGood/588519","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","North Norfolk Chalk","North Norfolk Chalk","GB40501G400100","GroundWaterBody","TG0082544469","not applicable","600825","344469","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559500","/catchment-planning/ReasonsForNotAchievingGood/559500","Other","Pollution from rural areas"
"Anglian","Anglian GW","North Norfolk Chalk","North Norfolk Chalk","GB40501G400100","GroundWaterBody","TG0082544469","not applicable","600825","344469","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559498","/catchment-planning/ReasonsForNotAchievingGood/559498","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","North Norfolk Chalk","North Norfolk Chalk","GB40501G400100","GroundWaterBody","TG0082544469","not applicable","600825","344469","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"559499","/catchment-planning/ReasonsForNotAchievingGood/559499","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Other (not in list)","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574719","/catchment-planning/ReasonsForNotAchievingGood/574719","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588360","/catchment-planning/ReasonsForNotAchievingGood/588360","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Other (not in list)","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574720","/catchment-planning/ReasonsForNotAchievingGood/574720","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574717","/catchment-planning/ReasonsForNotAchievingGood/574717","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"574715","/catchment-planning/ReasonsForNotAchievingGood/574715","Chemicals","Pollution from waste water"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574718","/catchment-planning/ReasonsForNotAchievingGood/574718","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","North West Norfolk Chalk","North West Norfolk Chalk","GB40501G400200","GroundWaterBody","TF7701335373","not applicable","577013","335373","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588361","/catchment-planning/ReasonsForNotAchievingGood/588361","Abstraction and flow","Changes to the natural flow and levels of water"