﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","553439","/catchment-planning/ReasonsForNotAchievingGood/553439","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553438","/catchment-planning/ReasonsForNotAchievingGood/553438","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553436","/catchment-planning/ReasonsForNotAchievingGood/553436","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553434","/catchment-planning/ReasonsForNotAchievingGood/553434","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553433","/catchment-planning/ReasonsForNotAchievingGood/553433","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553440","/catchment-planning/ReasonsForNotAchievingGood/553440","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568063","/catchment-planning/ReasonsForNotAchievingGood/568063","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf Rains Bk to conf R Itchen","GB109054044130","River","SP4453268406","not designated artificial or heavily modified","444532","268406","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"568062","/catchment-planning/ReasonsForNotAchievingGood/568062","Phosphate","Pollution from rural areas"
