﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"578689","/catchment-planning/ReasonsForNotAchievingGood/578689","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","578688","/catchment-planning/ReasonsForNotAchievingGood/578688","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","578687","/catchment-planning/ReasonsForNotAchievingGood/578687","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578684","/catchment-planning/ReasonsForNotAchievingGood/578684","Chemicals",
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578693","/catchment-planning/ReasonsForNotAchievingGood/578693","Chemicals",
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578692","/catchment-planning/ReasonsForNotAchievingGood/578692","Chemicals",
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"578691","/catchment-planning/ReasonsForNotAchievingGood/578691","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Mow Beck","GB105030056720","River","SK9087335232","heavily modified","490873","335232","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578690","/catchment-planning/ReasonsForNotAchievingGood/578690","Phosphate","Pollution from waste water"
