"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Camlad","Aylesford Bk - source to conf R Camlad","GB109054049440","River","SJ2900501626","not designated artificial or heavily modified","329005","301626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555919","/catchment-planning/ReasonsForNotAchievingGood/555919","Chemicals",
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555849","/catchment-planning/ReasonsForNotAchievingGood/555849","Chemicals",
"Severn","Severn Uplands","Camlad","Aylesford Bk - source to conf R Camlad","GB109054049440","River","SJ2900501626","not designated artificial or heavily modified","329005","301626","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555917","/catchment-planning/ReasonsForNotAchievingGood/555917","Ammonia","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555847","/catchment-planning/ReasonsForNotAchievingGood/555847","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","555844","/catchment-planning/ReasonsForNotAchievingGood/555844","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","555845","/catchment-planning/ReasonsForNotAchievingGood/555845","Fine sediment","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555846","/catchment-planning/ReasonsForNotAchievingGood/555846","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587876","/catchment-planning/ReasonsForNotAchievingGood/587876","Fine sediment","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Aylesford Bk - source to conf R Camlad","GB109054049440","River","SJ2900501626","not designated artificial or heavily modified","329005","301626","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555918","/catchment-planning/ReasonsForNotAchievingGood/555918","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555839","/catchment-planning/ReasonsForNotAchievingGood/555839","Chemicals",
"Severn","Severn Uplands","Camlad","Aylesford Bk - source to conf R Camlad","GB109054049440","River","SJ2900501626","not designated artificial or heavily modified","329005","301626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","555920","/catchment-planning/ReasonsForNotAchievingGood/555920","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Camlad","Aylesford Bk - source to conf R Camlad","GB109054049440","River","SJ2900501626","not designated artificial or heavily modified","329005","301626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555916","/catchment-planning/ReasonsForNotAchievingGood/555916","Chemicals",
"Severn","Severn Uplands","Camlad","Tributary - source to conf R Camlad","GB109054049290","River","SO2619399981","not designated artificial or heavily modified","326193","299981","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","555850","/catchment-planning/ReasonsForNotAchievingGood/555850","Organic pollution","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk trib - Stapleton","GB109054049460","River","SJ4651504593","not designated artificial or heavily modified","346515","304593","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555940","/catchment-planning/ReasonsForNotAchievingGood/555940","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555890","/catchment-planning/ReasonsForNotAchievingGood/555890","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk trib - Stapleton","GB109054049460","River","SJ4651504593","not designated artificial or heavily modified","346515","304593","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"555941","/catchment-planning/ReasonsForNotAchievingGood/555941","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Row Bk - source to conf Cound Bk","GB109054049420","River","SJ5321304691","not designated artificial or heavily modified","353213","304691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555904","/catchment-planning/ReasonsForNotAchievingGood/555904","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - Condover Br to conf R Severn","GB109054049510","River","SJ5256006050","not designated artificial or heavily modified","352560","306050","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555975","/catchment-planning/ReasonsForNotAchievingGood/555975","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555891","/catchment-planning/ReasonsForNotAchievingGood/555891","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk trib - Stapleton","GB109054049460","River","SJ4651504593","not designated artificial or heavily modified","346515","304593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555942","/catchment-planning/ReasonsForNotAchievingGood/555942","Chemicals",
"Severn","Severn Uplands","Cound Brook","Row Bk - source to conf Cound Bk","GB109054049420","River","SJ5321304691","not designated artificial or heavily modified","353213","304691","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"555905","/catchment-planning/ReasonsForNotAchievingGood/555905","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk trib - Stapleton","GB109054049460","River","SJ4651504593","not designated artificial or heavily modified","346515","304593","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","555943","/catchment-planning/ReasonsForNotAchievingGood/555943","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Row Bk - source to conf Cound Bk","GB109054049420","River","SJ5321304691","not designated artificial or heavily modified","353213","304691","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555906","/catchment-planning/ReasonsForNotAchievingGood/555906","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555893","/catchment-planning/ReasonsForNotAchievingGood/555893","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Row Bk - source to conf Cound Bk","GB109054049420","River","SJ5321304691","not designated artificial or heavily modified","353213","304691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555907","/catchment-planning/ReasonsForNotAchievingGood/555907","Chemicals",
"Severn","Severn Uplands","Cound Brook","Coundmoor Bk - source to conf Cound Bk","GB109054049430","River","SJ5522803380","not designated artificial or heavily modified","355228","303380","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555909","/catchment-planning/ReasonsForNotAchievingGood/555909","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555894","/catchment-planning/ReasonsForNotAchievingGood/555894","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Row Bk - source to conf Cound Bk","GB109054049420","River","SJ5321304691","not designated artificial or heavily modified","353213","304691","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555908","/catchment-planning/ReasonsForNotAchievingGood/555908","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk trib - Betchcott","GB109054049270","River","SO4593199396","not designated artificial or heavily modified","345931","299396","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","555838","/catchment-planning/ReasonsForNotAchievingGood/555838","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555895","/catchment-planning/ReasonsForNotAchievingGood/555895","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555896","/catchment-planning/ReasonsForNotAchievingGood/555896","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - source to conf unnamed trib","GB109054049260","River","SO4606595136","not designated artificial or heavily modified","346065","295136","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555828","/catchment-planning/ReasonsForNotAchievingGood/555828","Abstraction and flow",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","555897","/catchment-planning/ReasonsForNotAchievingGood/555897","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Coundmoor Bk - source to conf Cound Bk","GB109054049430","River","SJ5522803380","not designated artificial or heavily modified","355228","303380","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555911","/catchment-planning/ReasonsForNotAchievingGood/555911","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","555898","/catchment-planning/ReasonsForNotAchievingGood/555898","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","555899","/catchment-planning/ReasonsForNotAchievingGood/555899","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Cound Brook","Cound Bk trib - Betchcott","GB109054049270","River","SO4593199396","not designated artificial or heavily modified","345931","299396","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555835","/catchment-planning/ReasonsForNotAchievingGood/555835","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - Condover Br to conf R Severn","GB109054049510","River","SJ5256006050","not designated artificial or heavily modified","352560","306050","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555972","/catchment-planning/ReasonsForNotAchievingGood/555972","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf Condover Br","GB109054049490","River","SJ4823205511","not designated artificial or heavily modified","348232","305511","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555963","/catchment-planning/ReasonsForNotAchievingGood/555963","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf Condover Br","GB109054049490","River","SJ4823205511","not designated artificial or heavily modified","348232","305511","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","555964","/catchment-planning/ReasonsForNotAchievingGood/555964","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - Condover Br to conf R Severn","GB109054049510","River","SJ5256006050","not designated artificial or heavily modified","352560","306050","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"555973","/catchment-planning/ReasonsForNotAchievingGood/555973","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - source to conf unnamed trib","GB109054049260","River","SO4606595136","not designated artificial or heavily modified","346065","295136","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","555833","/catchment-planning/ReasonsForNotAchievingGood/555833","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555886","/catchment-planning/ReasonsForNotAchievingGood/555886","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - Condover Br to conf R Severn","GB109054049510","River","SJ5256006050","not designated artificial or heavily modified","352560","306050","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555974","/catchment-planning/ReasonsForNotAchievingGood/555974","Chemicals",
"Severn","Severn Uplands","Cound Brook","Cound Bk - source to conf unnamed trib","GB109054049260","River","SO4606595136","not designated artificial or heavily modified","346065","295136","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"555830","/catchment-planning/ReasonsForNotAchievingGood/555830","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Cound Brook","Cound Bk - conf unnamed trib to conf unnamed trib","GB109054049400","River","SJ4866601744","not designated artificial or heavily modified","348666","301744","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555887","/catchment-planning/ReasonsForNotAchievingGood/555887","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Cound Brook","Cound Bk - source to conf unnamed trib","GB109054049260","River","SO4606595136","not designated artificial or heavily modified","346065","295136","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"555831","/catchment-planning/ReasonsForNotAchievingGood/555831","Phosphate","Pollution from waste water"