﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"576109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576109","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568519","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568518","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576108","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568517","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568516","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576106","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","576105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576105","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551299","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","576104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576104","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551343","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551321","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"551310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551310","Dissolved oxygen (DO)",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576103","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576102","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"576110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576110","Phosphate","Pollution from rural areas"
