﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583718","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","583716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583716","Abstraction and flow",
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Bad","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583715","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583714","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583724","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583723","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583722","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583721","Chemicals",
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583720","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Chater - Upper","GB105031050430","River","SK8600103858","not designated artificial or heavily modified","486001","303858","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583719","Phosphate","Pollution from waste water"
