﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555869","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555879","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555868","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555878","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555877","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555876","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555875","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555874","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","555873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555873","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","555872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555872","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Probable","Conservation and heritage","Probable","Morphology","Not applicable","555871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555871","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Shropshire West","Sheinton Bk - source to conf R Severn","GB109054049360","River","SJ6144302796","not designated artificial or heavily modified","361443","302796","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555880","Phosphate","Pollution from waste water"
