"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Eamont","Lowther (Upper)","GB102076070690","River","NY5539714329","heavily modified","355397","514329","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579772","/catchment-planning/ReasonsForNotAchievingGood/579772","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Eamont (Upper)","GB102076071020","River","NY5215728717","not designated artificial or heavily modified","352157","528717","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579874","/catchment-planning/ReasonsForNotAchievingGood/579874","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Haweswater Beck","GB102076070720","River","NY5139316092","heavily modified","351393","516092","3","Moderate","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable",,,"567903","/catchment-planning/ReasonsForNotAchievingGood/567903","Phosphate","Pollution from towns, cities and transport"
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"568098","/catchment-planning/ReasonsForNotAchievingGood/568098","Chemicals","Pollution from abandoned mines"
"Solway Tweed","Eden and Esk","Eamont","Haweswater Reservoir","GB30229073","Lake","NY4858614840","heavily modified","348586","514840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565961","/catchment-planning/ReasonsForNotAchievingGood/565961","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Lowther (Upper)","GB102076070690","River","NY5539714329","heavily modified","355397","514329","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"567808","/catchment-planning/ReasonsForNotAchievingGood/567808","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eamont","Eamont (Upper)","GB102076071020","River","NY5215728717","not designated artificial or heavily modified","352157","528717","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579875","/catchment-planning/ReasonsForNotAchievingGood/579875","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579788","/catchment-planning/ReasonsForNotAchievingGood/579788","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Eamont (Upper)","GB102076071020","River","NY5215728717","not designated artificial or heavily modified","352157","528717","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579876","/catchment-planning/ReasonsForNotAchievingGood/579876","No entry",
"Solway Tweed","Eden and Esk","Eamont","Eamont (Lower)","GB102076070990","River","NY5835330832","not designated artificial or heavily modified","358353","530832","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579864","/catchment-planning/ReasonsForNotAchievingGood/579864","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Howe Grain","GB102076070560","River","NY4274019240","not designated artificial or heavily modified","342740","519240","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579732","/catchment-planning/ReasonsForNotAchievingGood/579732","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","571337","/catchment-planning/ReasonsForNotAchievingGood/571337","Organic pollution","Pollution from waste water"
"Solway Tweed","Eden and Esk","Eamont","Hayeswater","GB30229125","Lake","NY4313812176","not designated artificial or heavily modified","343138","512176","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565980","/catchment-planning/ReasonsForNotAchievingGood/565980","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"567703","/catchment-planning/ReasonsForNotAchievingGood/567703","Chemicals","Pollution from abandoned mines"
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"579789","/catchment-planning/ReasonsForNotAchievingGood/579789","Phosphate","Pollution from waste water"
"Solway Tweed","Eden and Esk","Eamont","Eamont (Upper)","GB102076071020","River","NY5215728717","not designated artificial or heavily modified","352157","528717","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579877","/catchment-planning/ReasonsForNotAchievingGood/579877","No entry",
"Solway Tweed","Eden and Esk","Eamont","Howe Grain","GB102076070560","River","NY4274019240","not designated artificial or heavily modified","342740","519240","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579733","/catchment-planning/ReasonsForNotAchievingGood/579733","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Grisedale Tarn","GB30229129","Lake","NY3485112038","not designated artificial or heavily modified","334851","512038","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565981","/catchment-planning/ReasonsForNotAchievingGood/565981","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Aira Beck","GB102076070580","River","NY3941621522","not designated artificial or heavily modified","339416","521522","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579734","/catchment-planning/ReasonsForNotAchievingGood/579734","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Skitwath Beck","GB102076070970","River","NY4175127785","not designated artificial or heavily modified","341751","527785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579859","/catchment-planning/ReasonsForNotAchievingGood/579859","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Ullswater","GB30228955","Lake","NY4238820370","not designated artificial or heavily modified","342388","520370","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","565958","/catchment-planning/ReasonsForNotAchievingGood/565958","Phosphate","Pollution from towns, cities and transport"
"Solway Tweed","Eden and Esk","Eamont","Ullswater","GB30228955","Lake","NY4238820370","not designated artificial or heavily modified","342388","520370","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565957","/catchment-planning/ReasonsForNotAchievingGood/565957","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eamont","Grisedale Tarn","GB30229129","Lake","NY3485112038","not designated artificial or heavily modified","334851","512038","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565982","/catchment-planning/ReasonsForNotAchievingGood/565982","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Fusedale Beck","GB102076071021","River","NY4446219058","not designated artificial or heavily modified","344462","519058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579879","/catchment-planning/ReasonsForNotAchievingGood/579879","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Skitwath Beck","GB102076070970","River","NY4175127785","not designated artificial or heavily modified","341751","527785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579860","/catchment-planning/ReasonsForNotAchievingGood/579860","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Aira Beck","GB102076070580","River","NY3941621522","not designated artificial or heavily modified","339416","521522","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579735","/catchment-planning/ReasonsForNotAchievingGood/579735","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Blea Water","GB30229146","Lake","NY4486610729","heavily modified","344866","510729","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565984","/catchment-planning/ReasonsForNotAchievingGood/565984","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Lowther (Lower)","GB102076071010","River","NY5346228906","heavily modified","353462","528906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579871","/catchment-planning/ReasonsForNotAchievingGood/579871","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Goldrill Beck","GB102076070700","River","NY4206811638","not designated artificial or heavily modified","342068","511638","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579774","/catchment-planning/ReasonsForNotAchievingGood/579774","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Brothers Water","GB30229116","Lake","NY4028112759","not designated artificial or heavily modified","340281","512759","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565976","/catchment-planning/ReasonsForNotAchievingGood/565976","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Haweswater Beck","GB102076070720","River","NY5139316092","heavily modified","351393","516092","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579781","/catchment-planning/ReasonsForNotAchievingGood/579781","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Grisedale Beck","GB102076070680","River","NY3650014693","not designated artificial or heavily modified","336500","514693","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579765","/catchment-planning/ReasonsForNotAchievingGood/579765","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"571026","/catchment-planning/ReasonsForNotAchievingGood/571026","Chemicals","Pollution from abandoned mines"
"Solway Tweed","Eden and Esk","Eamont","Goldrill Beck","GB102076070700","River","NY4206811638","not designated artificial or heavily modified","342068","511638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579776","/catchment-planning/ReasonsForNotAchievingGood/579776","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Eamont (Lower)","GB102076070990","River","NY5835330832","not designated artificial or heavily modified","358353","530832","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579865","/catchment-planning/ReasonsForNotAchievingGood/579865","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Blea Water","GB30229146","Lake","NY4486610729","heavily modified","344866","510729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565988","/catchment-planning/ReasonsForNotAchievingGood/565988","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Lowther (Lower)","GB102076071010","River","NY5346228906","heavily modified","353462","528906","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573727","/catchment-planning/ReasonsForNotAchievingGood/573727","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eamont","Grisedale Beck","GB102076070680","River","NY3650014693","not designated artificial or heavily modified","336500","514693","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579763","/catchment-planning/ReasonsForNotAchievingGood/579763","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Dacre Beck us Skitwath Beck","GB102076070890","River","NY4165425815","not designated artificial or heavily modified","341654","525815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579831","/catchment-planning/ReasonsForNotAchievingGood/579831","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Red Tarn Helvellyn","GB30229083","Lake","NY3479415261","not designated artificial or heavily modified","334794","515261","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565964","/catchment-planning/ReasonsForNotAchievingGood/565964","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Swindale Beck (Lowther)","GB102076070670","River","NY5239814493","heavily modified","352398","514493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579761","/catchment-planning/ReasonsForNotAchievingGood/579761","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Brothers Water","GB30229116","Lake","NY4028112759","not designated artificial or heavily modified","340281","512759","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565975","/catchment-planning/ReasonsForNotAchievingGood/565975","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Swindale Beck (Lowther)","GB102076070670","River","NY5239814493","heavily modified","352398","514493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579762","/catchment-planning/ReasonsForNotAchievingGood/579762","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Grisedale Beck","GB102076070680","River","NY3650014693","not designated artificial or heavily modified","336500","514693","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579764","/catchment-planning/ReasonsForNotAchievingGood/579764","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Eden and Esk","Eamont","Glenridding Beck","GB102076070740","River","NY3564418046","not designated artificial or heavily modified","335644","518046","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Sediment","Not applicable","572920","/catchment-planning/ReasonsForNotAchievingGood/572920","Fine sediment","Pollution from waste water"
"Solway Tweed","Eden and Esk","Eamont","Dacre Beck (Lower)","GB102076070940","River","NY4463826517","not designated artificial or heavily modified","344638","526517","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579852","/catchment-planning/ReasonsForNotAchievingGood/579852","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Ullswater","GB30228955","Lake","NY4238820370","not designated artificial or heavily modified","342388","520370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565954","/catchment-planning/ReasonsForNotAchievingGood/565954","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Haweswater Beck","GB102076070720","River","NY5139316092","heavily modified","351393","516092","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579784","/catchment-planning/ReasonsForNotAchievingGood/579784","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Haweswater Beck","GB102076070720","River","NY5139316092","heavily modified","351393","516092","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"570754","/catchment-planning/ReasonsForNotAchievingGood/570754","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eamont","Dacre Beck (Lower)","GB102076070940","River","NY4463826517","not designated artificial or heavily modified","344638","526517","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579853","/catchment-planning/ReasonsForNotAchievingGood/579853","Chemicals",
"Solway Tweed","Eden and Esk","Eamont","Lowther (Upper)","GB102076070690","River","NY5539714329","heavily modified","355397","514329","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579766","/catchment-planning/ReasonsForNotAchievingGood/579766","Chemicals",