"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Bela","Stainton Beck","GB112073071100","River","SD5658791018","not designated artificial or heavily modified","356587","491018","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562893","Chemicals",
"North West","Kent and Leven","Bela","Stainton Beck","GB112073071100","River","SD5658791018","not designated artificial or heavily modified","356587","491018","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562889","Chemicals",
"North West","Kent and Leven","Bela","Stainton Beck","GB112073071100","River","SD5658791018","not designated artificial or heavily modified","356587","491018","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562894","Fine sediment","Pollution from rural areas"
"North West","Kent and Leven","Bela","Lupton (Farleton) Beck","GB112073071080","River","SD5910184345","not designated artificial or heavily modified","359101","484345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565577","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565573","Chemicals",
"North West","Kent and Leven","Bela","Bela","GB112073071070","River","SD4985079457","heavily modified","349850","479457","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565574","Chemicals",
"North West","Kent and Leven","Bela","Bela","GB112073071070","River","SD4985079457","heavily modified","349850","479457","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Organic pollution","Not applicable","565575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565575","Organic pollution","Pollution from rural areas"
"North West","Kent and Leven","Bela","Bela","GB112073071070","River","SD4985079457","heavily modified","349850","479457","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565576","Chemicals",
"North West","Kent and Leven","Bela","Killington Reservoir","GB31229430","Lake","SD5929791077","heavily modified","359297","491077","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572783","Physical modification","Physical modifications"
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565568","Chemicals",
"North West","Kent and Leven","Bela","Peasey Beck","GB112073071090","River","SD5516488554","heavily modified","355164","488554","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572299","Physical modification","Physical modifications"
"North West","Kent and Leven","Bela","Peasey Beck","GB112073071090","River","SD5516488554","heavily modified","355164","488554","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562888","Chemicals",
"North West","Kent and Leven","Bela","Lupton (Farleton) Beck","GB112073071080","River","SD5910184345","not designated artificial or heavily modified","359101","484345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562886","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565563","Chemicals",
"North West","Kent and Leven","Bela","Peasey Beck","GB112073071090","River","SD5516488554","heavily modified","355164","488554","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562887","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","565564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565564","Organic pollution","Pollution from waste water"
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","565565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565565","Fine sediment","Pollution from rural areas"
"North West","Kent and Leven","Bela","Killington Reservoir","GB31229430","Lake","SD5929791077","heavily modified","359297","491077","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563236","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"565566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565566","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Bela","Killington Reservoir","GB31229430","Lake","SD5929791077","heavily modified","359297","491077","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563237","Chemicals",
