﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","557929","/catchment-planning/ReasonsForNotAchievingGood/557929","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557939","/catchment-planning/ReasonsForNotAchievingGood/557939","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","557928","/catchment-planning/ReasonsForNotAchievingGood/557928","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"557938","/catchment-planning/ReasonsForNotAchievingGood/557938","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","557927","/catchment-planning/ReasonsForNotAchievingGood/557927","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557937","/catchment-planning/ReasonsForNotAchievingGood/557937","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","557926","/catchment-planning/ReasonsForNotAchievingGood/557926","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","557925","/catchment-planning/ReasonsForNotAchievingGood/557925","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584720","/catchment-planning/ReasonsForNotAchievingGood/584720","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"557934","/catchment-planning/ReasonsForNotAchievingGood/557934","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected","Morphology","Not applicable","557933","/catchment-planning/ReasonsForNotAchievingGood/557933","Physical modification","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557943","/catchment-planning/ReasonsForNotAchievingGood/557943","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","557932","/catchment-planning/ReasonsForNotAchievingGood/557932","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557942","/catchment-planning/ReasonsForNotAchievingGood/557942","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557931","/catchment-planning/ReasonsForNotAchievingGood/557931","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557941","/catchment-planning/ReasonsForNotAchievingGood/557941","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557930","/catchment-planning/ReasonsForNotAchievingGood/557930","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Stowlangtoft Stream","GB105033043340","River","TL9915769690","heavily modified","599157","269690","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"557940","/catchment-planning/ReasonsForNotAchievingGood/557940","Dissolved oxygen (DO)",
