﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558939","/catchment-planning/ReasonsForNotAchievingGood/558939","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558938","/catchment-planning/ReasonsForNotAchievingGood/558938","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558935","/catchment-planning/ReasonsForNotAchievingGood/558935","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558934","/catchment-planning/ReasonsForNotAchievingGood/558934","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558933","/catchment-planning/ReasonsForNotAchievingGood/558933","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572880","/catchment-planning/ReasonsForNotAchievingGood/572880","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"558932","/catchment-planning/ReasonsForNotAchievingGood/558932","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable",,,"558931","/catchment-planning/ReasonsForNotAchievingGood/558931","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558930","/catchment-planning/ReasonsForNotAchievingGood/558930","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558940","/catchment-planning/ReasonsForNotAchievingGood/558940","Chemicals",
