﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571887","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"563349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563349","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","563348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563348","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563346","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563353","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563352","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"563351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563351","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable",,,"563350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563350","Phosphate","Pollution from rural areas"
