﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586505","/catchment-planning/ReasonsForNotAchievingGood/586505","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","586504","/catchment-planning/ReasonsForNotAchievingGood/586504","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","586503","/catchment-planning/ReasonsForNotAchievingGood/586503","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586502","/catchment-planning/ReasonsForNotAchievingGood/586502","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586479","/catchment-planning/ReasonsForNotAchievingGood/586479","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586501","/catchment-planning/ReasonsForNotAchievingGood/586501","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588579","/catchment-planning/ReasonsForNotAchievingGood/588579","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586478","/catchment-planning/ReasonsForNotAchievingGood/586478","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562113","/catchment-planning/ReasonsForNotAchievingGood/562113","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586500","/catchment-planning/ReasonsForNotAchievingGood/586500","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"586499","/catchment-planning/ReasonsForNotAchievingGood/586499","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586488","/catchment-planning/ReasonsForNotAchievingGood/586488","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586486","/catchment-planning/ReasonsForNotAchievingGood/586486","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","586485","/catchment-planning/ReasonsForNotAchievingGood/586485","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Sediment","Not applicable","586484","/catchment-planning/ReasonsForNotAchievingGood/586484","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","586483","/catchment-planning/ReasonsForNotAchievingGood/586483","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Sediment","Not applicable","586482","/catchment-planning/ReasonsForNotAchievingGood/586482","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586481","/catchment-planning/ReasonsForNotAchievingGood/586481","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586480","/catchment-planning/ReasonsForNotAchievingGood/586480","Abstraction and flow","Changes to the natural flow and levels of water"
