"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11770","Shoebury East","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoebury East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11770:1","ukh3100-11770",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11770/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11770/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11770/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20240610/time/141900/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoebury-east","http://environment.data.gov.uk/id/bathing-water/shoebury-east","594570","185150","51.531726378852966","0.803842239043013","Sampling point at Shoebury East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1989","http://reference.data.gov.uk/id/year/1989","Zone of influence at Shoebury East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11770:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11850","Southend Three Shells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Southend Three Shells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11850:1","ukh3100-11850",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11850/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11850/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11850/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240610","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20240610/time/151900/recordDate/20240610","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","southend-three-shells","http://environment.data.gov.uk/id/bathing-water/southend-three-shells","588200","185050","51.53298538027784","0.71206117584268","Sampling point at Southend Three Shells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2001","http://reference.data.gov.uk/id/year/2001","Zone of influence at Southend Three Shells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11850:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4209-11975","Minster Leas","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Swale","http://data.ordnancesurvey.co.uk/id/7000000000018242","Map bounds for Minster Leas","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4209-11975:1","ukj4209-11975",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11975/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4209-11975/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11975/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11975/date/20240618/time/102100/recordDate/20240618","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","minster-leas","http://environment.data.gov.uk/id/bathing-water/minster-leas","595094","174170","51.43293721413515","0.805325503474074","Sampling point at Minster Leas",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2010","http://reference.data.gov.uk/id/year/2010","Zone of influence at Minster Leas","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4209-11975:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4202-12120","Tankerton","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Canterbury","http://data.ordnancesurvey.co.uk/id/7000000000018139","Map bounds for Tankerton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4202-12120:1","ukj4202-12120",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12120/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4202-12120/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12120/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20240618/time/121800/recordDate/20240618","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","tankerton","http://environment.data.gov.uk/id/bathing-water/tankerton","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2007","http://reference.data.gov.uk/id/year/2007","Zone of influence at Tankerton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4202-12120:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4202-12200","Herne Bay","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Canterbury","http://data.ordnancesurvey.co.uk/id/7000000000018139","Map bounds for Herne Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4202-12200:1","ukj4202-12200",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12200/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4202-12200/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12200/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20240610/time/131400/recordDate/20240615","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","herne-bay","http://environment.data.gov.uk/id/bathing-water/herne-bay","618600","168600","51.37435710325768","1.139544400747574","Sampling point at Herne Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Herne Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4202-12200:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4210-12600","Margate Fulsam Rock","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Thanet","http://data.ordnancesurvey.co.uk/id/7000000000018130","Map bounds for Margate Fulsam Rock","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4210-12600:1","ukj4210-12600",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/12600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4210-12600/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/12600/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20240618/time/123500/recordDate/20240618","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","margate-fulsam-rock","http://environment.data.gov.uk/id/bathing-water/margate-fulsam-rock","635692","171402","51.392678701614855","1.386538154257397","Sampling point at Margate Fulsam Rock",,"http://environment.data.gov.uk/def/bathing-water/rock-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4210-12600:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2202-14150","St Leonards","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Hastings","http://data.ordnancesurvey.co.uk/id/7000000000002583","Map bounds for St Leonards","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2202-14150:1","ukj2202-14150","2023-10-28T09:45:00","sewage","14150-20231028-194000 - St Leonards","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14150/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2202-14150/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14150/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20240618/time/143800/recordDate/20240618","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","st-leonards","http://environment.data.gov.uk/id/bathing-water/st-leonards","579700","108700","50.84990177939676","0.551467017008555","Sampling point at St Leonards",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1996","http://reference.data.gov.uk/id/year/1996","Zone of influence at St Leonards","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2202-14150:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2401-15300","Lancing, Beach Green","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Adur","http://data.ordnancesurvey.co.uk/id/7000000000016223","Map bounds for Lancing, Beach Green","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2401-15300:1","ukj2401-15300",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2401-15300/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15300/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20240617/time/120900/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","lancing-beach-green","http://environment.data.gov.uk/id/bathing-water/lancing-beach-green","518300","103600","50.819862756714556","-0.321921858737898","Sampling point at Lancing, Beach Green",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Lancing, Beach Green","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2401-15300:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-17600","Colwell Bay","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Isle of Wight","http://data.ordnancesurvey.co.uk/id/7000000000025469","Map bounds for Colwell Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-17600:1","ukj3400-17600",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/17600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-17600/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/17600/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240618","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20240618/time/104400/recordDate/20240618","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","colwell-bay","http://environment.data.gov.uk/id/bathing-water/colwell-bay","432699","87859","50.68945860420148","-1.538450970988754","Sampling point at Colwell Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Colwell Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-17600:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3400-18000","Seagrove","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Isle of Wight","http://data.ordnancesurvey.co.uk/id/7000000000025469","Map bounds for Seagrove","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3400-18000:1","ukj3400-18000",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/18000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3400-18000/2024:1","2024-06-25T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/18000/date/20240624-084112","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20240617/time/123900/recordDate/20240617","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","seagrove","http://environment.data.gov.uk/id/bathing-water/seagrove","463150","91123","50.716303024289644","-1.106853577320607","Sampling point at Seagrove","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seagrove","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3400-18000:1"
