﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558509","/catchment-planning/ReasonsForNotAchievingGood/558509","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588449","/catchment-planning/ReasonsForNotAchievingGood/588449","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"578317","/catchment-planning/ReasonsForNotAchievingGood/578317","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"578316","/catchment-planning/ReasonsForNotAchievingGood/578316","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558532","/catchment-planning/ReasonsForNotAchievingGood/558532","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"558498","/catchment-planning/ReasonsForNotAchievingGood/558498","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"558487","/catchment-planning/ReasonsForNotAchievingGood/558487","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558520","/catchment-planning/ReasonsForNotAchievingGood/558520","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558464","/catchment-planning/ReasonsForNotAchievingGood/558464","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"558453","/catchment-planning/ReasonsForNotAchievingGood/558453","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558442","/catchment-planning/ReasonsForNotAchievingGood/558442","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"558475","/catchment-planning/ReasonsForNotAchievingGood/558475","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","SE3952397068","heavily modified","439523","497068","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"558481","/catchment-planning/ReasonsForNotAchievingGood/558481","Dissolved oxygen (DO)","Pollution from rural areas"
