﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"570546","/catchment-planning/ReasonsForNotAchievingGood/570546","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","570545","/catchment-planning/ReasonsForNotAchievingGood/570545","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Active mine","Confirmed","Specific pollutants","Copper","570544","/catchment-planning/ReasonsForNotAchievingGood/570544","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Specific pollutants","Copper","570543","/catchment-planning/ReasonsForNotAchievingGood/570543","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570541","/catchment-planning/ReasonsForNotAchievingGood/570541","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","570540","/catchment-planning/ReasonsForNotAchievingGood/570540","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552175","/catchment-planning/ReasonsForNotAchievingGood/552175","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Par River (Upper)","GB108048002310","River","SX0434158192","not designated artificial or heavily modified","204341","58192","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552174","/catchment-planning/ReasonsForNotAchievingGood/552174","Chemicals",
