﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"575737","/catchment-planning/ReasonsForNotAchievingGood/575737","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable","Nutrients","Phosphate","588558","/catchment-planning/ReasonsForNotAchievingGood/588558","Phosphate",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"588557","/catchment-planning/ReasonsForNotAchievingGood/588557","Phosphate",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557566","/catchment-planning/ReasonsForNotAchievingGood/557566","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557544","/catchment-planning/ReasonsForNotAchievingGood/557544","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"557575","/catchment-planning/ReasonsForNotAchievingGood/557575","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557584","/catchment-planning/ReasonsForNotAchievingGood/557584","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","572719","/catchment-planning/ReasonsForNotAchievingGood/572719","Phosphate","Pollution from rural areas"
