"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584509","/catchment-planning/ReasonsForNotAchievingGood/584509","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (US Shortstown)","GB105033038050","River","TL0252345113","heavily modified","502523","245113","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Sediment","Not applicable","567477","/catchment-planning/ReasonsForNotAchievingGood/567477","Fine sediment","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (US Shortstown)","GB105033038050","River","TL0252345113","heavily modified","502523","245113","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","567476","/catchment-planning/ReasonsForNotAchievingGood/567476","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Sharn Brook","GB105033043250","River","SP9854360123","heavily modified","498543","260123","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588151","/catchment-planning/ReasonsForNotAchievingGood/588151","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","567434","/catchment-planning/ReasonsForNotAchievingGood/567434","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","567433","/catchment-planning/ReasonsForNotAchievingGood/567433","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","567435","/catchment-planning/ReasonsForNotAchievingGood/567435","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567432","/catchment-planning/ReasonsForNotAchievingGood/567432","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Cople Brook","GB105033038090","River","TL0817446373","heavily modified","508174","246373","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584528","/catchment-planning/ReasonsForNotAchievingGood/584528","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Bromham Brook","GB105033038140","River","SP9978350046","heavily modified","499783","250046","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Nutrients","Phosphate","563222","/catchment-planning/ReasonsForNotAchievingGood/563222","Phosphate",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Felmersham Gravel Pits","GB30538826","Lake","SP9935558674","artificial","499355","258674","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566735","/catchment-planning/ReasonsForNotAchievingGood/566735","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Ravenstone Brook","GB105033038160","River","SP8487848599","heavily modified","484878","248599","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","558678","/catchment-planning/ReasonsForNotAchievingGood/558678","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Stewartby Lake","GB30539450","Lake","TL0075542402","artificial","500755","242402","3","Bad","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566746","/catchment-planning/ReasonsForNotAchievingGood/566746","No entry","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Stewartby Lake","GB30539450","Lake","TL0075542402","artificial","500755","242402","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566745","/catchment-planning/ReasonsForNotAchievingGood/566745","No entry","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Sharn Brook","GB105033043250","River","SP9854360123","heavily modified","498543","260123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584706","/catchment-planning/ReasonsForNotAchievingGood/584706","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Felmersham Gravel Pits","GB30538826","Lake","SP9935558674","artificial","499355","258674","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566736","/catchment-planning/ReasonsForNotAchievingGood/566736","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563742","/catchment-planning/ReasonsForNotAchievingGood/563742","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563741","/catchment-planning/ReasonsForNotAchievingGood/563741","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Good","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"563744","/catchment-planning/ReasonsForNotAchievingGood/563744","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563743","/catchment-planning/ReasonsForNotAchievingGood/563743","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584512","/catchment-planning/ReasonsForNotAchievingGood/584512","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Ravenstone Brook","GB105033038160","River","SP8487848599","heavily modified","484878","248599","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","558679","/catchment-planning/ReasonsForNotAchievingGood/558679","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Sharn Brook","GB105033043250","River","SP9854360123","heavily modified","498543","260123","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584707","/catchment-planning/ReasonsForNotAchievingGood/584707","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Renhold Brook","GB105033043210","River","TL0878351706","heavily modified","508783","251706","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584694","/catchment-planning/ReasonsForNotAchievingGood/584694","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Bromham Brook","GB105033038140","River","SP9978350046","heavily modified","499783","250046","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584538","/catchment-planning/ReasonsForNotAchievingGood/584538","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Renhold Brook","GB105033043210","River","TL0878351706","heavily modified","508783","251706","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584695","/catchment-planning/ReasonsForNotAchievingGood/584695","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","TL0030359082","heavily modified","500303","259082","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584783","/catchment-planning/ReasonsForNotAchievingGood/584783","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563157","/catchment-planning/ReasonsForNotAchievingGood/563157","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","563155","/catchment-planning/ReasonsForNotAchievingGood/563155","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","563154","/catchment-planning/ReasonsForNotAchievingGood/563154","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (DS Shortstown)","GB105033038110","River","TL0903949120","heavily modified","509039","249120","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","563153","/catchment-planning/ReasonsForNotAchievingGood/563153","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (US Shortstown)","GB105033038050","River","TL0252345113","heavily modified","502523","245113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584515","/catchment-planning/ReasonsForNotAchievingGood/584515","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","TL0030359082","heavily modified","500303","259082","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558488","/catchment-planning/ReasonsForNotAchievingGood/558488","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567463","/catchment-planning/ReasonsForNotAchievingGood/567463","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Ouse (Newport Pagnell to Roxton)","GB105033047923","River","TL0030359082","heavily modified","500303","259082","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"558490","/catchment-planning/ReasonsForNotAchievingGood/558490","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","567464","/catchment-planning/ReasonsForNotAchievingGood/567464","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","567465","/catchment-planning/ReasonsForNotAchievingGood/567465","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Renhold Brook","GB105033043210","River","TL0878351706","heavily modified","508783","251706","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561081","/catchment-planning/ReasonsForNotAchievingGood/561081","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Sharn Brook","GB105033043250","River","SP9854360123","heavily modified","498543","260123","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","561113","/catchment-planning/ReasonsForNotAchievingGood/561113","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584504","/catchment-planning/ReasonsForNotAchievingGood/584504","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable",,,"584506","/catchment-planning/ReasonsForNotAchievingGood/584506","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584505","/catchment-planning/ReasonsForNotAchievingGood/584505","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","567344","/catchment-planning/ReasonsForNotAchievingGood/567344","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","567343","/catchment-planning/ReasonsForNotAchievingGood/567343","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Harrowden Brook","GB105033038010","River","TL0496945223","heavily modified","504969","245223","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","567342","/catchment-planning/ReasonsForNotAchievingGood/567342","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Brogborough Lake","GB30539554","Lake","SP9774139678","artificial","497741","239678","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566750","/catchment-planning/ReasonsForNotAchievingGood/566750","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Chicheley Brook","GB105033038040","River","SP9193246471","not designated artificial or heavily modified","491932","246471","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567450","/catchment-planning/ReasonsForNotAchievingGood/567450","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (US Shortstown)","GB105033038050","River","TL0252345113","heavily modified","502523","245113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","567502","/catchment-planning/ReasonsForNotAchievingGood/567502","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","Elstow Brook (US Shortstown)","GB105033038050","River","TL0252345113","heavily modified","502523","245113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","567503","/catchment-planning/ReasonsForNotAchievingGood/567503","Phosphate","Pollution from rural areas"