﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561869","Phosphate","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582689","Chemicals",
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Land drainage","Suspected",,,"587957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587957","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582687","Chemicals",
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582686","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Bad","Element","Dissolved oxygen","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected",,,"582685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582685","Dissolved oxygen (DO)","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561872","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561871","Physical modification","Physical modifications"
"Thames","Essex South","Mardyke","Mardyke","GB106037028200","River","TQ5964880383","heavily modified","559648","180383","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582680","Chemicals",
