﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"564009","/catchment-planning/ReasonsForNotAchievingGood/564009","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564008","/catchment-planning/ReasonsForNotAchievingGood/564008","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564007","/catchment-planning/ReasonsForNotAchievingGood/564007","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564005","/catchment-planning/ReasonsForNotAchievingGood/564005","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","584097","/catchment-planning/ReasonsForNotAchievingGood/584097","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584096","/catchment-planning/ReasonsForNotAchievingGood/584096","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584095","/catchment-planning/ReasonsForNotAchievingGood/584095","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584094","/catchment-planning/ReasonsForNotAchievingGood/584094","Chemicals",
