﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","573169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573169","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573168","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","573167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573167","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","573166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573166","Phosphate","Pollution from towns, cities and transport"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"573165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573165","Phosphate",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"573164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573164","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573162","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573161","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567484","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"573160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573160","Phosphate","Pollution from towns, cities and transport"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567483","Chemicals",
