"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20110922/time/141500/recordDate/20110922","Castle Beach, Tenby sample assessment for 2011-W38","false","Castle Beach, Tenby","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38150","Sampling point at Castle Beach, Tenby","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38150",,"2011-09-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000509","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000509","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20110922/time/141500/recordDate/20110922","Castle Beach, Tenby sample assessment for 2011-W38","false","Castle Beach, Tenby","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38150","Sampling point at Castle Beach, Tenby","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38150",,"2011-09-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000509","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000509","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"2011-09-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110928","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928",,"2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"2011-09-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20110928","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928",,"2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000508","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000508","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","Swansea Bay sample assessment for 2011-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Measurements corrected",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2011-09-28Z","2011-09-28Z","replacement","http://environment.data.gov.uk/def/bathing-water-quality/replacement","20110922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000023","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110928","Swansea Bay sample assessment for 2011-W38","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","Sampling point at Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Measurements corrected",,"Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2011-09-28Z","2011-09-28Z","replacement","http://environment.data.gov.uk/def/bathing-water-quality/replacement","20110922","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:15:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000023","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110922/time/144800/recordDate/20110922","Tenby South sample assessment for 2011-W38","false","Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","Sampling point at Tenby South","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200",,"2011-09-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:48:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:48:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000510","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000510","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20110922/time/144800/recordDate/20110922","Tenby South sample assessment for 2011-W38","false","Tenby South","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","Sampling point at Tenby South","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200",,"2011-09-27Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-09-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-09-22T14:48:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-22T14:48:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","British Year:2011","http://reference.data.gov.uk/id/year/2011","line=000510","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110927-1317121236641-20120320-154625-5.csv#line=000510","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
