"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukd4305-43550","Morecambe North","Morecambe North","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","Lancaster","http://data.ordnancesurvey.co.uk/id/7000000000004925","Map bounds for Morecambe North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4305-43550:1","ukd4305-43550","2023 compliance assessment for Morecambe North","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/43550/year/2023","2024 Bathing Water Profile for Morecambe North","http://environment.data.gov.uk/data/bathing-water-profile/ukd4305-43550/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/43550/date/20240516-084103","Morecambe North sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43550/date/20240509/time/132500/recordDate/20240509","ukd4305-43550","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","morecambe-north","http://environment.data.gov.uk/id/bathing-water/morecambe-north","Sampling point at Morecambe North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43550","rock","http://environment.data.gov.uk/def/bathing-water/rock-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Morecambe North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43550:1"
"http://environment.data.gov.uk/id/bathing-water/ukd4305-43550","Morecambe North","Morecambe North","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000121","Map bounds for Morecambe North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4305-43550:1","ukd4305-43550","2023 compliance assessment for Morecambe North","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/43550/year/2023","2024 Bathing Water Profile for Morecambe North","http://environment.data.gov.uk/data/bathing-water-profile/ukd4305-43550/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/43550/date/20240516-084103","Morecambe North sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43550/date/20240509/time/132500/recordDate/20240509","ukd4305-43550","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","morecambe-north","http://environment.data.gov.uk/id/bathing-water/morecambe-north","Sampling point at Morecambe North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43550","shingle","http://environment.data.gov.uk/def/bathing-water/shingle-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Morecambe North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43550:1"
"http://environment.data.gov.uk/id/bathing-water/ukd5400-40750","West Kirby","West Kirby","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england","Wirral","http://data.ordnancesurvey.co.uk/id/7000000000006068","Map bounds for West Kirby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd5400-40750:1","ukd5400-40750","2023 compliance assessment for West Kirby","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/40750/year/2023","2024 Bathing Water Profile for West Kirby","http://environment.data.gov.uk/data/bathing-water-profile/ukd5400-40750/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/40750/date/20240516-084103","West Kirby sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20240508/time/122200/recordDate/20240508","ukd5400-40750","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","west-kirby","http://environment.data.gov.uk/id/bathing-water/west-kirby","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at West Kirby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40750:1"
"http://environment.data.gov.uk/id/bathing-water/ukd5400-40750","West Kirby","West Kirby","02366678","http://business.data.gov.uk/id/company/02366678","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E08000015","Map bounds for West Kirby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd5400-40750:1","ukd5400-40750","2023 compliance assessment for West Kirby","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/40750/year/2023","2024 Bathing Water Profile for West Kirby","http://environment.data.gov.uk/data/bathing-water-profile/ukd5400-40750/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/40750/date/20240516-084103","West Kirby sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20240508/time/122200/recordDate/20240508","ukd5400-40750","North West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-west-north-west-office","west-kirby","http://environment.data.gov.uk/id/bathing-water/west-kirby","Sampling point at West Kirby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/40750","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at West Kirby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40750:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Cleethorpes","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","2023 compliance assessment for Cleethorpes","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","2024 Bathing Water Profile for Cleethorpes","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240516-084103","Cleethorpes sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","uke1301-09000","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","Sampling point at Cleethorpes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Cleethorpes","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","2023 compliance assessment for Cleethorpes","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","2024 Bathing Water Profile for Cleethorpes","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240516-084103","Cleethorpes sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","uke1301-09000","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","Sampling point at Cleethorpes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Humberston Fitties","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","2023 compliance assessment for Humberston Fitties","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","2024 Bathing Water Profile for Humberston Fitties","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240516-084103","Humberston Fitties sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","uke1301-09020","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","Sampling point at Humberston Fitties","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09020","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Humberston Fitties","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","2023 compliance assessment for Humberston Fitties","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","2024 Bathing Water Profile for Humberston Fitties","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240516-084103","Humberston Fitties sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","uke1301-09020","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","Sampling point at Humberston Fitties","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09020","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Wells","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","2023 compliance assessment for Wells","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","2024 Bathing Water Profile for Wells","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240516-084103","Wells sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240503/time/133800/recordDate/20240503","ukh1305-10000","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Wells","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000147","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","2023 compliance assessment for Wells","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","2024 Bathing Water Profile for Wells","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","20240516-084103","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240516-084103","Wells sample assessment for 2024-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240503/time/133800/recordDate/20240503","ukh1305-10000","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10860","River Deben Estuary, Waldringfield","River Deben Estuary, Waldringfield","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10860:1","ukh1406-10860","2023 compliance assessment for River Deben Estuary, Waldringfield","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10860/year/2023","2024 Bathing Water Profile for River Deben Estuary, Waldringfield","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10860/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10860/date/20230930-084110","River Deben Estuary, Waldringfield sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20240510/time/102900/recordDate/20240510","ukh1406-10860","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","river-deben-estuary-waldringfield","http://environment.data.gov.uk/id/bathing-water/river-deben-estuary-waldringfield","Sampling point at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10860",,,"BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10860:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10860","River Deben Estuary, Waldringfield","River Deben Estuary, Waldringfield","02366656","http://business.data.gov.uk/id/company/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000244","Map bounds for River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10860:1","ukh1406-10860","2023 compliance assessment for River Deben Estuary, Waldringfield","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10860/year/2023","2024 Bathing Water Profile for River Deben Estuary, Waldringfield","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10860/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10860/date/20230930-084110","River Deben Estuary, Waldringfield sample assessment for 2024-W19","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20240510/time/102900/recordDate/20240510","ukh1406-10860","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","river-deben-estuary-waldringfield","http://environment.data.gov.uk/id/bathing-water/river-deben-estuary-waldringfield","Sampling point at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10860",,,"TransitionalBathingWater","http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10860:1"