﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","582309","/catchment-planning/ReasonsForNotAchievingGood/582309","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","582308","/catchment-planning/ReasonsForNotAchievingGood/582308","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582307","/catchment-planning/ReasonsForNotAchievingGood/582307","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582306","/catchment-planning/ReasonsForNotAchievingGood/582306","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582305","/catchment-planning/ReasonsForNotAchievingGood/582305","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Organic pollution","Not applicable","582304","/catchment-planning/ReasonsForNotAchievingGood/582304","Organic pollution","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552406","/catchment-planning/ReasonsForNotAchievingGood/552406","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Air","Diffuse source","Suspected","Airports","Suspected","Other (not in list)","Not applicable","582302","/catchment-planning/ReasonsForNotAchievingGood/582302","Other","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582301","/catchment-planning/ReasonsForNotAchievingGood/582301","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","582300","/catchment-planning/ReasonsForNotAchievingGood/582300","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","582299","/catchment-planning/ReasonsForNotAchievingGood/582299","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552389","/catchment-planning/ReasonsForNotAchievingGood/552389","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","582298","/catchment-planning/ReasonsForNotAchievingGood/582298","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552377","/catchment-planning/ReasonsForNotAchievingGood/552377","Ammonia","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582297","/catchment-planning/ReasonsForNotAchievingGood/582297","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582296","/catchment-planning/ReasonsForNotAchievingGood/582296","Chemicals",
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552364","/catchment-planning/ReasonsForNotAchievingGood/552364","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Louth Grimsby and Ancholme","Becks Northern","Skitter Beck / East Halton Beck","GB104029067655","River","TA1187019129","heavily modified","511870","419129","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588085","/catchment-planning/ReasonsForNotAchievingGood/588085","Physical modification","Physical modifications"
