﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587009","No entry",
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","587008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587008","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587007","Chemicals",
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","587006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587006","Other",
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558077","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","558076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558076","Invasive non-native species","Non-native invasive species"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","558075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558075","Fine sediment","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","558074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558074","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558073","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Wey (Tilford to Shalford)","GB106039017820","River","SU8874243435","not designated artificial or heavily modified","488742","143435","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","558072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558072","Physical modification","Physical modifications"
