﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553456","/catchment-planning/ReasonsForNotAchievingGood/553456","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","553455","/catchment-planning/ReasonsForNotAchievingGood/553455","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553453","/catchment-planning/ReasonsForNotAchievingGood/553453","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553452","/catchment-planning/ReasonsForNotAchievingGood/553452","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553451","/catchment-planning/ReasonsForNotAchievingGood/553451","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","568069","/catchment-planning/ReasonsForNotAchievingGood/568069","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568072","/catchment-planning/ReasonsForNotAchievingGood/568072","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568071","/catchment-planning/ReasonsForNotAchievingGood/568071","Ammonia","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Rains Bk - source to conf R Leam","GB109054044150","River","SP5215672191","not designated artificial or heavily modified","452156","272191","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","568070","/catchment-planning/ReasonsForNotAchievingGood/568070","Organic pollution","Pollution from rural areas"
