"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Source to Broad Beck","GB104027069010","River","SE4722896205","heavily modified","447228","496205","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","578957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578957","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558828","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","SE4700275080","not designated artificial or heavily modified","447002","475080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576506","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","SE4700275080","not designated artificial or heavily modified","447002","475080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","576508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576508","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","SE4700275080","not designated artificial or heavily modified","447002","475080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576505","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Spital Beck to River Swale","GB104027068820","River","SE4250983720","not designated artificial or heavily modified","442509","483720","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563685","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Source to Broad Beck","GB104027069010","River","SE4722896205","heavily modified","447228","496205","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578958","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","SE4155486322","not designated artificial or heavily modified","441554","486322","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558794","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576502","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","SE4155486322","not designated artificial or heavily modified","441554","486322","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","558816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558816","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577596","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable",,,"577595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577595","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Broad Beck from Source to Cod Beck","GB104027068950","River","SE4349791468","not designated artificial or heavily modified","443497","491468","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559155","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576503","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Source to Broad Beck","GB104027069010","River","SE4722896205","heavily modified","447228","496205","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559413","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","576504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576504","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Gormire Lake","GB30429545","Lake","SE5028983233","not designated artificial or heavily modified","450289","483233","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566214","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567567","No entry",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"578397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578397","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561252","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","SE4457578871","not designated artificial or heavily modified","444575","478871","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563673","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Broad Beck from Source to Cod Beck","GB104027068950","River","SE4349791468","not designated artificial or heavily modified","443497","491468","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576548","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561219","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"558858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558858","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Broad Beck from Source to Cod Beck","GB104027068950","River","SE4349791468","not designated artificial or heavily modified","443497","491468","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576545","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Source to Broad Beck","GB104027069010","River","SE4722896205","heavily modified","447228","496205","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"559402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559402","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558880","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","573121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573121","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Broad Beck from Source to Cod Beck","GB104027068950","River","SE4349791468","not designated artificial or heavily modified","443497","491468","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","576546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576546","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","SE4457578871","not designated artificial or heavily modified","444575","478871","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","576509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576509","Organic pollution","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","573122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573122","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567545","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","573123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573123","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","SE4155486322","not designated artificial or heavily modified","441554","486322","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558805","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","573124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573124","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Spital Beck from Source to Cod Beck","GB104027068870","River","SE4592286167","not designated artificial or heavily modified","445922","486167","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576526","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Spital Beck from Source to Cod Beck","GB104027068870","River","SE4592286167","not designated artificial or heavily modified","445922","486167","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576525","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","576530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576530","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck Reservoir","GB30429296","Lake","SE4649998808","heavily modified","446499","498808","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566209","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck Reservoir","GB30429296","Lake","SE4649998808","heavily modified","446499","498808","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566210","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Source to Broad Beck","GB104027069010","River","SE4722896205","heavily modified","447228","496205","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"578988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578988","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","SE4485177403","not designated artificial or heavily modified","444851","477403","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576531","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Broad Beck from Source to Cod Beck","GB104027068950","River","SE4349791468","not designated artificial or heavily modified","443497","491468","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559121","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567556","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cod Beck from Source to Broad Beck","GB104027069010","River","SE4722896205","heavily modified","447228","496205","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"578989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578989","Physical modification","Physical modifications"