﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"557779","/catchment-planning/ReasonsForNotAchievingGood/557779","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"557778","/catchment-planning/ReasonsForNotAchievingGood/557778","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","557777","/catchment-planning/ReasonsForNotAchievingGood/557777","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575134","/catchment-planning/ReasonsForNotAchievingGood/575134","Physical modification","Physical modifications"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Macroalgae","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","557776","/catchment-planning/ReasonsForNotAchievingGood/557776","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","557775","/catchment-planning/ReasonsForNotAchievingGood/557775","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557762","/catchment-planning/ReasonsForNotAchievingGood/557762","Chemicals",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557781","/catchment-planning/ReasonsForNotAchievingGood/557781","Chemicals",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Coastal Background DIN","Confirmed",,,"557780","/catchment-planning/ReasonsForNotAchievingGood/557780","Nitrate (DIN)",
