﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582547","/catchment-planning/ReasonsForNotAchievingGood/582547","Chemicals",
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582557","/catchment-planning/ReasonsForNotAchievingGood/582557","No entry",
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576626","/catchment-planning/ReasonsForNotAchievingGood/576626","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582555","/catchment-planning/ReasonsForNotAchievingGood/582555","Chemicals",
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576625","/catchment-planning/ReasonsForNotAchievingGood/576625","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576624","/catchment-planning/ReasonsForNotAchievingGood/576624","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576623","/catchment-planning/ReasonsForNotAchievingGood/576623","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576622","/catchment-planning/ReasonsForNotAchievingGood/576622","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555295","/catchment-planning/ReasonsForNotAchievingGood/555295","Physical modification","Physical modifications"
