﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"574129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574129","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574148","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554236","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554225","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","554214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554214","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","554203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554203","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","574113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574113","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","574112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574112","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","574111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574111","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Probable","Morphology","Not applicable","574110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574110","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574130","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554192","Chemicals",
