﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","579019","/catchment-planning/ReasonsForNotAchievingGood/579019","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","579018","/catchment-planning/ReasonsForNotAchievingGood/579018","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed","Morphology","Not applicable","579017","/catchment-planning/ReasonsForNotAchievingGood/579017","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"554069","/catchment-planning/ReasonsForNotAchievingGood/554069","Dissolved oxygen (DO)",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Water level management in impounded water bodies","Confirmed",,,"554068","/catchment-planning/ReasonsForNotAchievingGood/554068","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579016","/catchment-planning/ReasonsForNotAchievingGood/579016","Other",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554067","/catchment-planning/ReasonsForNotAchievingGood/554067","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"579014","/catchment-planning/ReasonsForNotAchievingGood/579014","Chemicals","Pollution from abandoned mines"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554074","/catchment-planning/ReasonsForNotAchievingGood/554074","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554073","/catchment-planning/ReasonsForNotAchievingGood/554073","Chemicals",
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554072","/catchment-planning/ReasonsForNotAchievingGood/554072","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Axe - Cocklake to Brean Cross Sluice","GB109052021570","River","ST4134653313","not designated artificial or heavily modified","341346","153313","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554071","/catchment-planning/ReasonsForNotAchievingGood/554071","Phosphate","Pollution from waste water"
