﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","563428","/catchment-planning/ReasonsForNotAchievingGood/563428","Physical modification","Physical modifications"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","563427","/catchment-planning/ReasonsForNotAchievingGood/563427","Ammonia","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","563426","/catchment-planning/ReasonsForNotAchievingGood/563426","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563425","/catchment-planning/ReasonsForNotAchievingGood/563425","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563432","/catchment-planning/ReasonsForNotAchievingGood/563432","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563431","/catchment-planning/ReasonsForNotAchievingGood/563431","Chemicals",
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568479","/catchment-planning/ReasonsForNotAchievingGood/568479","Ammonia","Pollution from waste water"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","568478","/catchment-planning/ReasonsForNotAchievingGood/568478","Organic pollution","Pollution from rural areas"
"North West","Douglas","Douglas OC","Douglas - Mid","GB112070064780","River","SD5815808916","heavily modified","358158","408916","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568480","/catchment-planning/ReasonsForNotAchievingGood/568480","Physical modification","Physical modifications"
