﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550639","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550659","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550641","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"550640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550640","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550661","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","550660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550660","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581909","Chemicals",
"Humber","Trent Lower and Erewash","Trent and Trib","Wheatley Beck Catchment (trib of Trent)","GB104028058360","River","SK7808885899","not designated artificial or heavily modified","478088","385899","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581908","Chemicals",
