﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"583148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583148","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583147","Phosphate","Pollution from waste water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","583179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583179","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583146","Phosphate","Pollution from rural areas"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583178","Phosphate","Pollution from waste water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579009","Chemicals",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578997","Dissolved oxygen (DO)",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578986","Dissolved oxygen (DO)",
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Supports Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"578975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578975","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Churnet Rivers and Lakes","Churnet from Consall to River Dove","GB104028052652","River","SK0427444950","not designated artificial or heavily modified","404274","344950","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578964","Chemicals",
