Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-inspection-data-quality,(inspection) data quality,The inspection data quality. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-id,Asset ID,Unique system generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg IC0123,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,IC,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-cmms-reference,CMMS reference,CMMS reference number,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.CmmsReference,Text,,,,,,,,,6,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-psra-risk,PSRA risk,The public safety risk assessment risk,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-psra-risk-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-access-details,access details,The access details for the site or asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AccessDetails,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-area,area,The area of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.Area,Number,,,,,999999.999,,3,m2,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-group-access-information,asset group access information,The information regarding access to the site,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetGroupAccessInformation,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-group-name,asset group name,The name of the site asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetGroupName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-group-ref,asset group ref,Asset reference used by the group to identify the site asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetGroupRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-group-type,asset group type,The type of site asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetGroupType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-group-type-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-name,asset name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-subtype,asset subtype,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-type,asset type,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-contact-details,contact details,The contact details for the main point of contact for the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.ContactDetails,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-control-gate-type,control gate type,The type of control gate,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.ControlGateType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-control-gate-type-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-current-sop,current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.CurrentSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-data-owner-asset-ref,data owner asset ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-decommission-status,decommission status,The status of the decommissioning of the asset. Refer to decommissioning guidance,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-description,description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-design-sop,design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.DesignSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-design-sop-dqf,design SOP DQF,The data quality flag for the design Standard of Protection. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-design-sop-date,design SOP date,The date the design Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.DesignSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-document-links,document links,The document - Please note this may not be the most up-to-date version.,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.DocumentLinks,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-effective-date,effective date,The effective date of the inspection. Refer to Inspection documentation on KPI881,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-inspection-purpose,inspection purpose,The purpose for the inspection. (Definition from 'Purpose' attribute in OI 218_12) Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-inspection-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-interested-parties,interested parties,The details for any interest parties,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-level-of-integration,level of integration,"Only to be used if “Asset Maintainer” is set to “Private”. Refer to OI 640_08_SD02. Private Community (separate to a scheme
but protects a community (or critical infrastructure?)), Private Individual Attached (part of a scheme), Private Individual
Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-location,location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-management-group,management group,Group who has the responsibility to maintain the data associated them in the system,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-management-group-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-perimeter,perimeter,The perimeter of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.Perimeter,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-primary-purpose,primary purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-primary-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-recommendations,recommendations,The inspectors recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-replacement-cost,replacement cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,0,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-residual-life,residual life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,98.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-secondary-purpose-1,secondary purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-secondary-purpose-1-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-secondary-purpose-2,secondary purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-secondary-purpose-2-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-site-polygon-geometry,site polygon – geometry,The geometry of the site,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.SitePolygon–Geometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-spatial-quality,spatial quality,The data quality flag for the spatial position of the asset. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-target-condition,target condition,The target condition of the asset – Refer to OI 026_08,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite-year-last-refurbished,year last refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,EA6,Feature.Attribute.Name.YearLastRefurbished,Date,,,year,,,,,,,,,
