"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588265","/catchment-planning/ReasonsForNotAchievingGood/588265","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"577436","/catchment-planning/ReasonsForNotAchievingGood/577436","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550599","/catchment-planning/ReasonsForNotAchievingGood/550599","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","550275","/catchment-planning/ReasonsForNotAchievingGood/550275","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Manganese","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547886","/catchment-planning/ReasonsForNotAchievingGood/547886","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550576","/catchment-planning/ReasonsForNotAchievingGood/550576","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550601","/catchment-planning/ReasonsForNotAchievingGood/550601","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550581","/catchment-planning/ReasonsForNotAchievingGood/550581","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569129","/catchment-planning/ReasonsForNotAchievingGood/569129","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569128","/catchment-planning/ReasonsForNotAchievingGood/569128","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569126","/catchment-planning/ReasonsForNotAchievingGood/569126","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569131","/catchment-planning/ReasonsForNotAchievingGood/569131","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569130","/catchment-planning/ReasonsForNotAchievingGood/569130","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550582","/catchment-planning/ReasonsForNotAchievingGood/550582","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547885","/catchment-planning/ReasonsForNotAchievingGood/547885","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Other (not in list)","Not applicable","577454","/catchment-planning/ReasonsForNotAchievingGood/577454","Other",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577452","/catchment-planning/ReasonsForNotAchievingGood/577452","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","577451","/catchment-planning/ReasonsForNotAchievingGood/577451","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Floating pennywort","Suspected","Morphology","Not applicable","577453","/catchment-planning/ReasonsForNotAchievingGood/577453","Physical modification","Non-native invasive species"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550269","/catchment-planning/ReasonsForNotAchievingGood/550269","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Nunningham Stream","GB107041012610","River","TQ6393814874","not designated artificial or heavily modified","563938","114874","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547952","/catchment-planning/ReasonsForNotAchievingGood/547952","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550590","/catchment-planning/ReasonsForNotAchievingGood/550590","No entry",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"569132","/catchment-planning/ReasonsForNotAchievingGood/569132","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Nunningham Stream","GB107041012610","River","TQ6393814874","not designated artificial or heavily modified","563938","114874","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547964","/catchment-planning/ReasonsForNotAchievingGood/547964","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550266","/catchment-planning/ReasonsForNotAchievingGood/550266","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569170","/catchment-planning/ReasonsForNotAchievingGood/569170","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"569133","/catchment-planning/ReasonsForNotAchievingGood/569133","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569134","/catchment-planning/ReasonsForNotAchievingGood/569134","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550288","/catchment-planning/ReasonsForNotAchievingGood/550288","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"550287","/catchment-planning/ReasonsForNotAchievingGood/550287","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"550277","/catchment-planning/ReasonsForNotAchievingGood/550277","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569135","/catchment-planning/ReasonsForNotAchievingGood/569135","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"568967","/catchment-planning/ReasonsForNotAchievingGood/568967","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"568968","/catchment-planning/ReasonsForNotAchievingGood/568968","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550621","/catchment-planning/ReasonsForNotAchievingGood/550621","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569173","/catchment-planning/ReasonsForNotAchievingGood/569173","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569136","/catchment-planning/ReasonsForNotAchievingGood/569136","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"569174","/catchment-planning/ReasonsForNotAchievingGood/569174","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569137","/catchment-planning/ReasonsForNotAchievingGood/569137","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Nunningham Stream","GB107041012610","River","TQ6393814874","not designated artificial or heavily modified","563938","114874","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547963","/catchment-planning/ReasonsForNotAchievingGood/547963","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Waller Haven between Windmill Hill and Coast","GB107041012460","River","TQ6685508426","heavily modified","566855","108426","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550615","/catchment-planning/ReasonsForNotAchievingGood/550615","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588260","/catchment-planning/ReasonsForNotAchievingGood/588260","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569121","/catchment-planning/ReasonsForNotAchievingGood/569121","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Nunningham Stream","GB107041012610","River","TQ6393814874","not designated artificial or heavily modified","563938","114874","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547966","/catchment-planning/ReasonsForNotAchievingGood/547966","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","569122","/catchment-planning/ReasonsForNotAchievingGood/569122","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"577407","/catchment-planning/ReasonsForNotAchievingGood/577407","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Pevensey Haven","GB107041006670","River","TQ6409505731","heavily modified","564095","105731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550274","/catchment-planning/ReasonsForNotAchievingGood/550274","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"568963","/catchment-planning/ReasonsForNotAchievingGood/568963","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"568961","/catchment-planning/ReasonsForNotAchievingGood/568961","Dissolved oxygen (DO)",
"South East","Cuckmere and Pevensey Levels","Pevensey","Langney Sewer at Eastbourne","GB107041006650","River","TQ6236302003","heavily modified","562363","102003","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable",,,"568962","/catchment-planning/ReasonsForNotAchievingGood/568962","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Waller Haven between Windmill Hill and Coast","GB107041012460","River","TQ6685508426","heavily modified","566855","108426","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550611","/catchment-planning/ReasonsForNotAchievingGood/550611","Chemicals",