"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581195","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","581209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581209","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581102","Chemicals",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581204","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RFD","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","581208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581208","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581206","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","581205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581205","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580994","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"580993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580993","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581104","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","South Grain Beck from Source to Bedburn Beck","GB103024072770","River","NZ0568131508","not designated artificial or heavily modified","405681","531508","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581003","Chemicals",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581198","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","581105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581105","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"580991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580991","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581199","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","581106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581106","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Bedburn Beck from Source to Euden Beck","GB103024072700","River","NZ0454926866","not designated artificial or heavily modified","404549","526866","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","552344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552344","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580992","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Whitton Castle East Lake","GB30328862","Lake","NZ1549431190","not designated artificial or heavily modified","415494","531190","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other (not in list, must add details in comments)","Confirmed","Nutrients","Phosphate","566156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566156","Phosphate","Non-native invasive species"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"554833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554833","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Bedburn Beck from Source to Euden Beck","GB103024072700","River","NZ0454926866","not designated artificial or heavily modified","404549","526866","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","552345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552345","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","South Grain Beck from Source to Bedburn Beck","GB103024072770","River","NZ0568131508","not designated artificial or heavily modified","405681","531508","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Specific pollutants","Zinc","581000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581000","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","581108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581108","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581109","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580995","Chemicals",
"Northumbria","Wear","Wear Middle","South Grain Beck from Source to Bedburn Beck","GB103024072770","River","NZ0568131508","not designated artificial or heavily modified","405681","531508","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581002","Chemicals",
"Northumbria","Wear","Wear Middle","Wear from Houselop Beck to Beechburn Beck","GB103024077462","River","NZ1512430970","not designated artificial or heavily modified","415124","530970","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581219","Chemicals",
"Northumbria","Wear","Wear Middle","Bedburn Beck from Euden Beck to Wear","GB103024072711","River","NZ0984531488","not designated artificial or heavily modified","409845","531488","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580978","Chemicals",
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580996","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Linburn Beck from Source to Wear","GB103024072720","River","NZ1068029610","not designated artificial or heavily modified","410680","529610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580986","Chemicals",
"Northumbria","Wear","Wear Middle","Wear from Beechburn Beck to Gaunless","GB103024077463","River","NZ1987429480","not designated artificial or heavily modified","419874","529480","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581224","Other",
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"580997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580997","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580998","Chemicals",
"Northumbria","Wear","Wear Middle","South Grain Beck from Source to Bedburn Beck","GB103024072770","River","NZ0568131508","not designated artificial or heavily modified","405681","531508","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580999","Chemicals",
"Northumbria","Wear","Wear Middle","Bedburn Beck from Euden Beck to Wear","GB103024072711","River","NZ0984531488","not designated artificial or heavily modified","409845","531488","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","580980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580980","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Wear from Houselop Beck to Beechburn Beck","GB103024077462","River","NZ1512430970","not designated artificial or heavily modified","415124","530970","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581220","Other",
"Northumbria","Wear","Wear Middle","Linburn Beck from Source to Wear","GB103024072720","River","NZ1068029610","not designated artificial or heavily modified","410680","529610","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580985","Phosphate",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581189","Chemicals",
"Northumbria","Wear","Wear Middle","Wear from Beechburn Beck to Gaunless","GB103024077463","River","NZ1987429480","not designated artificial or heavily modified","419874","529480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581221","Chemicals",
"Northumbria","Wear","Wear Middle","Wear from Beechburn Beck to Gaunless","GB103024077463","River","NZ1987429480","not designated artificial or heavily modified","419874","529480","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"581222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581222","Temperature",
"Northumbria","Wear","Wear Middle","Bedburn Beck from Euden Beck to Wear","GB103024072711","River","NZ0984531488","not designated artificial or heavily modified","409845","531488","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580983","Chemicals",
"Northumbria","Wear","Wear Middle","Wear from Beechburn Beck to Gaunless","GB103024077463","River","NZ1987429480","not designated artificial or heavily modified","419874","529480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581223","Chemicals",
"Northumbria","Wear","Wear Middle","Whitton Castle East Lake","GB30328862","Lake","NZ1549431190","not designated artificial or heavily modified","415494","531190","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566154","Chemicals",
"Northumbria","Wear","Wear Middle","Linburn Beck from Source to Wear","GB103024072720","River","NZ1068029610","not designated artificial or heavily modified","410680","529610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580984","Chemicals",
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","581192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581192","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581194","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Houselop Beck from Source to Wear","GB103024077450","River","NZ1011338640","not designated artificial or heavily modified","410113","538640","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Sediment","Not applicable","581193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581193","Fine sediment","Pollution from rural areas"