﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586428","Chemicals",
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"586427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586427","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"586426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586426","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable",,,"586425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586425","Dissolved oxygen (DO)","Physical modifications"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"586424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586424","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586423","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562079","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Sediment","Not applicable","562078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562078","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","562077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562077","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562076","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","562075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562075","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","562074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562074","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562082","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"562080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562080","Phosphate","Pollution from towns, cities and transport"
