﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"583828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583828","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583859","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","583858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583858","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583857","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","573516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573516","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573505","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583800","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583830","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587988","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577378","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Car Dyke","GB104028052501","River","SK7283544030","not designated artificial or heavily modified","472835","344030","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583829","Phosphate","Pollution from rural areas"
