﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561718","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"561717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561717","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"561716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561716","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561714","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586101","Chemicals",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586099","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"586098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586098","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","586096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586096","Abstraction and flow",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586095","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586092","Chemicals",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"561719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561719","Phosphate","Pollution from rural areas"
