﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Method Change (RFD Only)","Probable","Not applicable","Not applicable",,,"576818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576818","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586738","Ammonia",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG",,"Point source","Probable","Private Sewage Treatment","Probable",,,"588406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588406","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586745","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586744","Chemicals",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586743","Chemicals",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576821","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"586742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586742","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576820","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"586741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586741","Phosphate",
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586740","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Silchester Brook","GB106039017190","River","SU6259360785","not designated artificial or heavily modified","462593","160785","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"588499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588499","Phosphate","Pollution from waste water"
