"uri","name","label","comment","is defined by","is defined by > uri","range","range > uri","sub class of","sub class of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bwq-stp/",,,,"bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl",,,,,,"http://www.w3.org/2002/07/owl#Ontology"
"http://environment.data.gov.uk/def/bwq-stp/RiskLevel","Short term pollution risk level","Short term pollution risk level","A sub-class of skos:Concept to collect all instances of Short term pollution predicted risk codes (unknown, normal, increased)","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl",,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction",,"Short term pollution risk prediction","A subclass of qb:Observation whose instances are daily short-term pollution risk predictions, for given day at a given bathing water. Once published a prediction is regarded as applicable at the corresponding bathing water until its expiry time (expiresAt attribute).","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl",,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/RiskPredictionDataSet","Short term pollution risk prediction data set","Short Term Pollution Risk Prediction Dataset","A qb:DataSet of Short term pollution risk predictions.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl",,,"DataSet","http://purl.org/linked-data/cube#DataSet",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-stp/bathingWater",,"bathingWater","The bathing water from which the sample was taken.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bwq-stp/expiresAt",,"expires at","Indicates the date and time at which a short-term pollution risk prediction expires.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bwq-stp/latestRiskPrediction",,"latest short term pollution risk prediction","Relates (typically) a bathing water and/or its sampling point to its latest short term pollution risk prediction, if any.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bwq-stp/predictedAt",,"predicted at","Indicates the date and time at which a prediction was made.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bwq-stp/predictedOn",,"predicted on","Indicates the date for which a prediction applies.","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bwq-stp/publishedAt",,"published at","Indicates the date and time at which a prediction was published","bwq-stp.ttl","http://environment.data.gov.uk/sources/def/bwq-stp.ttl","dateTime","http://www.w3.org/2001/XMLSchema#dateTime",,,,"http://purl.org/linked-data/cube#AttributeProperty"
