﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557479","/catchment-planning/ReasonsForNotAchievingGood/557479","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557468","/catchment-planning/ReasonsForNotAchievingGood/557468","Chemicals",
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"557478","/catchment-planning/ReasonsForNotAchievingGood/557478","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557467","/catchment-planning/ReasonsForNotAchievingGood/557467","Chemicals",
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557476","/catchment-planning/ReasonsForNotAchievingGood/557476","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557475","/catchment-planning/ReasonsForNotAchievingGood/557475","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557484","/catchment-planning/ReasonsForNotAchievingGood/557484","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","557483","/catchment-planning/ReasonsForNotAchievingGood/557483","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","557482","/catchment-planning/ReasonsForNotAchievingGood/557482","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557481","/catchment-planning/ReasonsForNotAchievingGood/557481","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557480","/catchment-planning/ReasonsForNotAchievingGood/557480","Chemicals",
