﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"558937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558937","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"558925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558925","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"558914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558914","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","High","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558903","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576533","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","578269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578269","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","578267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578267","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Dissolved oxygen","Not applicable","578266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578266","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","578265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578265","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578264","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559025","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"559014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559014","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558891","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","SE2804187804","not designated artificial or heavily modified","428041","487804","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","578261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578261","Invasive non-native species","Non-native invasive species"
