﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582379","Chemicals",
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"582378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582378","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582367","Chemicals",
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582376","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587831","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582374","Phosphate","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582373","Dissolved oxygen (DO)",
"Anglian","Witham","Steeping and Eaus","Anderby Main Drain","GB105029061730","River","TF5469676035","artificial","554696","376035","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"582372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582372","Abstraction and flow",
