﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"579309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579309","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","579308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579308","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554459","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","579307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579307","Invasive non-native species","Non-native invasive species"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","579317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579317","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579315","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579314","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"579313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579313","Phosphate","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"579312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579312","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579311","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579310","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554460","Chemicals",
