"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Good","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","562692","/catchment-planning/ReasonsForNotAchievingGood/562692","Fine sediment","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","562691","/catchment-planning/ReasonsForNotAchievingGood/562691","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562704","/catchment-planning/ReasonsForNotAchievingGood/562704","Chemicals",
"North West","Derwent North West","Cocker","Crummock Water","GB31229000","Lake","NY1585718865","heavily modified","315857","518865","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572768","/catchment-planning/ReasonsForNotAchievingGood/572768","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563737","/catchment-planning/ReasonsForNotAchievingGood/563737","Chemicals",
"North West","Derwent North West","Cocker","Buttermere","GB31229052","Lake","NY1820315897","not designated artificial or heavily modified","318203","515897","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563759","/catchment-planning/ReasonsForNotAchievingGood/563759","Chemicals",
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562708","/catchment-planning/ReasonsForNotAchievingGood/562708","Chemicals",
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed",,,"562702","/catchment-planning/ReasonsForNotAchievingGood/562702","Phosphate","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - Crummock Water and Buttermere","GB112075070350","River","NY1942714195","heavily modified","319427","514195","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572329","/catchment-planning/ReasonsForNotAchievingGood/572329","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572336","/catchment-planning/ReasonsForNotAchievingGood/572336","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572335","/catchment-planning/ReasonsForNotAchievingGood/572335","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562700","/catchment-planning/ReasonsForNotAchievingGood/562700","Chemicals",
"North West","Derwent North West","Cocker","Whit Beck","GB112075070380","River","NY1789725771","not designated artificial or heavily modified","317897","525771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562699","/catchment-planning/ReasonsForNotAchievingGood/562699","Chemicals",
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","High","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","562701","/catchment-planning/ReasonsForNotAchievingGood/562701","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572330","/catchment-planning/ReasonsForNotAchievingGood/572330","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Crummock Water","GB31229000","Lake","NY1585718865","heavily modified","315857","518865","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563753","/catchment-planning/ReasonsForNotAchievingGood/563753","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562690","/catchment-planning/ReasonsForNotAchievingGood/562690","Chemicals",
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562705","/catchment-planning/ReasonsForNotAchievingGood/562705","Chemicals",
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562707","/catchment-planning/ReasonsForNotAchievingGood/562707","Chemicals",
"North West","Derwent North West","Cocker","Crummock Water","GB31229000","Lake","NY1585718865","heavily modified","315857","518865","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563750","/catchment-planning/ReasonsForNotAchievingGood/563750","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water and Buttermere","GB112075070350","River","NY1942714195","heavily modified","319427","514195","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562677","/catchment-planning/ReasonsForNotAchievingGood/562677","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562696","/catchment-planning/ReasonsForNotAchievingGood/562696","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562697","/catchment-planning/ReasonsForNotAchievingGood/562697","Chemicals",
"North West","Derwent North West","Cocker","Whit Beck","GB112075070380","River","NY1789725771","not designated artificial or heavily modified","317897","525771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562698","/catchment-planning/ReasonsForNotAchievingGood/562698","Chemicals",
"North West","Derwent North West","Cocker","Buttermere","GB31229052","Lake","NY1820315897","not designated artificial or heavily modified","318203","515897","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563756","/catchment-planning/ReasonsForNotAchievingGood/563756","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water and Buttermere","GB112075070350","River","NY1942714195","heavily modified","319427","514195","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562681","/catchment-planning/ReasonsForNotAchievingGood/562681","Chemicals",
"North West","Derwent North West","Cocker","Dub (Park) Beck","GB112075070360","River","NY1383118490","not designated artificial or heavily modified","313831","518490","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562682","/catchment-planning/ReasonsForNotAchievingGood/562682","Chemicals",
"North West","Derwent North West","Cocker","Dub (Park) Beck","GB112075070360","River","NY1383118490","not designated artificial or heavily modified","313831","518490","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562685","/catchment-planning/ReasonsForNotAchievingGood/562685","Chemicals",
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563746","/catchment-planning/ReasonsForNotAchievingGood/563746","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563745","/catchment-planning/ReasonsForNotAchievingGood/563745","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563748","/catchment-planning/ReasonsForNotAchievingGood/563748","Chemicals",
