"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","571230","/catchment-planning/ReasonsForNotAchievingGood/571230","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Dissolved oxygen","Not applicable","571233","/catchment-planning/ReasonsForNotAchievingGood/571233","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","571235","/catchment-planning/ReasonsForNotAchievingGood/571235","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Specific pollutants","Permethrin","571238","/catchment-planning/ReasonsForNotAchievingGood/571238","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","571237","/catchment-planning/ReasonsForNotAchievingGood/571237","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Specific pollutants","Cypermethrin","571232","/catchment-planning/ReasonsForNotAchievingGood/571232","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Specific pollutants","2,4-dichlorophenol","571229","/catchment-planning/ReasonsForNotAchievingGood/571229","Chemicals","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","571234","/catchment-planning/ReasonsForNotAchievingGood/571234","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","571236","/catchment-planning/ReasonsForNotAchievingGood/571236","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","571231","/catchment-planning/ReasonsForNotAchievingGood/571231","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","548190","/catchment-planning/ReasonsForNotAchievingGood/548190","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","548201","/catchment-planning/ReasonsForNotAchievingGood/548201","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"576004","/catchment-planning/ReasonsForNotAchievingGood/576004","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549379","/catchment-planning/ReasonsForNotAchievingGood/549379","Chemicals",
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567650","/catchment-planning/ReasonsForNotAchievingGood/567650","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548179","/catchment-planning/ReasonsForNotAchievingGood/548179","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","549059","/catchment-planning/ReasonsForNotAchievingGood/549059","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Owler Beck from Source to River Calder","GB104027062530","River","SE3351813679","heavily modified","433518","413679","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587798","/catchment-planning/ReasonsForNotAchievingGood/587798","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Diazinon","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576005","/catchment-planning/ReasonsForNotAchievingGood/576005","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","548815","/catchment-planning/ReasonsForNotAchievingGood/548815","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575993","/catchment-planning/ReasonsForNotAchievingGood/575993","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575992","/catchment-planning/ReasonsForNotAchievingGood/575992","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","575999","/catchment-planning/ReasonsForNotAchievingGood/575999","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575980","/catchment-planning/ReasonsForNotAchievingGood/575980","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Chald from Source to River Calder","GB104027062620","River","SE3107222594","heavily modified","431072","422594","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549004","/catchment-planning/ReasonsForNotAchievingGood/549004","Chemicals",
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","571218","/catchment-planning/ReasonsForNotAchievingGood/571218","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","571217","/catchment-planning/ReasonsForNotAchievingGood/571217","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","571219","/catchment-planning/ReasonsForNotAchievingGood/571219","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Owler Beck from Source to River Calder","GB104027062530","River","SE3351813679","heavily modified","433518","413679","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570471","/catchment-planning/ReasonsForNotAchievingGood/570471","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Chald from Source to River Calder","GB104027062620","River","SE3107222594","heavily modified","431072","422594","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549026","/catchment-planning/ReasonsForNotAchievingGood/549026","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576007","/catchment-planning/ReasonsForNotAchievingGood/576007","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547705","/catchment-planning/ReasonsForNotAchievingGood/547705","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","576008","/catchment-planning/ReasonsForNotAchievingGood/576008","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547694","/catchment-planning/ReasonsForNotAchievingGood/547694","Chemicals",
"Humber","Aire and Calder","Calder Lower","Chald from Source to River Calder","GB104027062620","River","SE3107222594","heavily modified","431072","422594","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570832","/catchment-planning/ReasonsForNotAchievingGood/570832","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Chald from Source to River Calder","GB104027062620","River","SE3107222594","heavily modified","431072","422594","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570833","/catchment-planning/ReasonsForNotAchievingGood/570833","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Owler Beck from Source to River Calder","GB104027062530","River","SE3351813679","heavily modified","433518","413679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587692","/catchment-planning/ReasonsForNotAchievingGood/587692","Chemicals",
"Humber","Aire and Calder","Calder Lower","Owler Beck from Source to River Calder","GB104027062530","River","SE3351813679","heavily modified","433518","413679","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587743","/catchment-planning/ReasonsForNotAchievingGood/587743","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Owler Beck from Source to River Calder","GB104027062530","River","SE3351813679","heavily modified","433518","413679","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587732","/catchment-planning/ReasonsForNotAchievingGood/587732","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548893","/catchment-planning/ReasonsForNotAchievingGood/548893","No entry",
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549597","/catchment-planning/ReasonsForNotAchievingGood/549597","No entry",
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548665","/catchment-planning/ReasonsForNotAchievingGood/548665","Chemicals",
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547879","/catchment-planning/ReasonsForNotAchievingGood/547879","Chemicals",
"Humber","Aire and Calder","Calder Lower","Batley Beck from Source to River Calder","GB104027062670","River","SE2315325506","heavily modified","423153","425506","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549491","/catchment-planning/ReasonsForNotAchievingGood/549491","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576003","/catchment-planning/ReasonsForNotAchievingGood/576003","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Choke Churl Bk from Source to River Calder","GB104027062590","River","SE4018022202","heavily modified","440180","422202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548793","/catchment-planning/ReasonsForNotAchievingGood/548793","Chemicals",
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571265","/catchment-planning/ReasonsForNotAchievingGood/571265","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Spen Beck from Source to River Calder","GB104027062710","River","SE1664228764","heavily modified","416642","428764","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571264","/catchment-planning/ReasonsForNotAchievingGood/571264","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Colne to River Chald","GB104027062631","River","SE2695919229","heavily modified","426959","419229","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575986","/catchment-planning/ReasonsForNotAchievingGood/575986","Ammonia","Pollution from waste water"