﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573664","/catchment-planning/ReasonsForNotAchievingGood/573664","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573663","/catchment-planning/ReasonsForNotAchievingGood/573663","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566534","/catchment-planning/ReasonsForNotAchievingGood/566534","Chemicals",
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","577864","/catchment-planning/ReasonsForNotAchievingGood/577864","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566533","/catchment-planning/ReasonsForNotAchievingGood/566533","Chemicals",
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"566532","/catchment-planning/ReasonsForNotAchievingGood/566532","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"566531","/catchment-planning/ReasonsForNotAchievingGood/566531","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Upper","Winscar Reservoir","GB30431876","Lake","SE1485102647","heavily modified","414851","402647","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566530","/catchment-planning/ReasonsForNotAchievingGood/566530","Chemicals",
