﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564558","Chemicals",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564557","Chemicals",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","572069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572069","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Bad","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564556","Biochemical Oxygen Demand (BOD)",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","572068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572068","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564554","Ammonia",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"564553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564553","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572075","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564551","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572074","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564550","Chemicals",
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572073","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","572072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572072","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","572071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572071","Fine sediment","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","572070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572070","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
