﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551378","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569416","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"569415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569415","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Organic pollution","Not applicable","588269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588269","Organic pollution","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"551375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551375","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551374","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","569414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569414","Physical modification","Physical modifications"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","BOD","Not applicable","569413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569413","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","551384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551384","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","551382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551382","Phosphate","Pollution from rural areas"
