﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561024","/catchment-planning/ReasonsForNotAchievingGood/561024","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Sediment","Not applicable","561013","/catchment-planning/ReasonsForNotAchievingGood/561013","Fine sediment",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"561023","/catchment-planning/ReasonsForNotAchievingGood/561023","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","561012","/catchment-planning/ReasonsForNotAchievingGood/561012","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561011","/catchment-planning/ReasonsForNotAchievingGood/561011","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584683","/catchment-planning/ReasonsForNotAchievingGood/584683","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"561022","/catchment-planning/ReasonsForNotAchievingGood/561022","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561021","/catchment-planning/ReasonsForNotAchievingGood/561021","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (Sapiston Confluence to Nuns' Br)","GB105033043090","River","TL8659280281","heavily modified","586592","280281","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"561020","/catchment-planning/ReasonsForNotAchievingGood/561020","Abstraction and flow",
