﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588315","/catchment-planning/ReasonsForNotAchievingGood/588315","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549638","/catchment-planning/ReasonsForNotAchievingGood/549638","Chemicals",
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549712","/catchment-planning/ReasonsForNotAchievingGood/549712","Dissolved oxygen (DO)",
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549701","/catchment-planning/ReasonsForNotAchievingGood/549701","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Not applicable","Not applicable","Not applicable",,,"549734","/catchment-planning/ReasonsForNotAchievingGood/549734","Phosphate",
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"549678","/catchment-planning/ReasonsForNotAchievingGood/549678","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","549656","/catchment-planning/ReasonsForNotAchievingGood/549656","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549741","/catchment-planning/ReasonsForNotAchievingGood/549741","Chemicals",
