"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian AWB","Grand Union Canal","Grand Union Canal, Milton Keynes trough pound","GB70510192","Canal","SP8605741843","artificial","486057","241843","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573415","Physical modification","Physical modifications"
"Anglian","Anglian AWB","Grand Union Canal","Grand Union Canal, Milton Keynes trough pound","GB70510192","Canal","SP8605741843","artificial","486057","241843","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560701","Chemicals",
"Anglian","Anglian AWB","Grand Union Canal","Grand Union Canal, Tring summit to Milton Keynes","GB70510191","Canal","SP9221213972","artificial","492212","213972","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560698","Chemicals",
"Anglian","Anglian AWB","Grand Union Canal","Grand Union Canal, Milton Keynes trough pound","GB70510192","Canal","SP8605741843","artificial","486057","241843","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560700","Chemicals",
"Anglian","Anglian AWB","Grand Union Canal","Grand Union Canal, Tring summit to Milton Keynes","GB70510191","Canal","SP9221213972","artificial","492212","213972","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560699","Chemicals",
"Anglian","Anglian AWB","Grand Union Canal","Grand Union Canal, Tring summit to Milton Keynes","GB70510191","Canal","SP9221213972","artificial","492212","213972","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573414","Physical modification","Physical modifications"
"Anglian","Anglian AWB","Nene Upper Canals","Grand Union Canal, Milton Keynes to Braunston summit","GB70510251","Canal","SP6485759200","artificial","464857","259200","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560705","Chemicals",
"Anglian","Anglian AWB","Nene Upper Canals","Grand Union Canal, Milton Keynes to Braunston summit","GB70510251","Canal","SP6485759200","artificial","464857","259200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560710","Chemicals",
"Anglian","Anglian AWB","Nene Upper Canals","Grand Union Canal, Braunston summit","GB70510193","Canal","SP5967067293","artificial","459670","267293","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560704","Chemicals",
"Anglian","Anglian AWB","Nene Upper Canals","Grand Union Canal, Braunston summit","GB70510193","Canal","SP5967067293","artificial","459670","267293","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560703","Chemicals",
"Anglian","Anglian AWB","Witham Upper Canals","Grantham Canal, upper section","GB70510522","Canal","SK8635634841","artificial","486356","334841","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560712","Chemicals",
"Anglian","Anglian AWB","Witham Upper Canals","Fossdyke Canal","GB70510528","Canal","SK8829874627","artificial","488298","374627","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560714","Chemicals",
"Anglian","Anglian AWB","Witham Upper Canals","Grantham Canal, upper section","GB70510522","Canal","SK8635634841","artificial","486356","334841","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560711","Chemicals",
"Anglian","Anglian AWB","Witham Upper Canals","Grantham Canal, upper section","GB70510522","Canal","SK8635634841","artificial","486356","334841","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575401","Physical modification","Physical modifications"
"Anglian","Anglian AWB","Witham Upper Canals","Fossdyke Canal","GB70510528","Canal","SK8829874627","artificial","488298","374627","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560717","Phosphate","Pollution from waste water"
"Anglian","Anglian AWB","Witham Upper Canals","Fossdyke Canal","GB70510528","Canal","SK8829874627","artificial","488298","374627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560719","Chemicals",
