﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569859","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"569858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569858","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569857","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569856","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548559","No entry",
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548558","Chemicals",
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","548557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548557","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Barriers - ecological discontinuity","Suspected","Not applicable","Not applicable","548556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548556","Chemicals",
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548555","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569862","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","548554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548554","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Probable","Nutrients","Phosphate","569860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569860","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","548553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548553","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Lower Batherm","GB108045015070","River","SS9606322465","not designated artificial or heavily modified","296063","122465","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548552","Chemicals",
