"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548762","/catchment-planning/ReasonsForNotAchievingGood/548762","Chemicals",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548813","/catchment-planning/ReasonsForNotAchievingGood/548813","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Pinn","GB106039023070","River","TQ0847887782","heavily modified","508478","187782","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583439","/catchment-planning/ReasonsForNotAchievingGood/583439","No entry",
"Thames","Colne","Colne","Queensmead","GB30642569","Lake","TQ0229272090","artificial","502292","172090","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574068","/catchment-planning/ReasonsForNotAchievingGood/574068","Physical modification","Physical modifications"
"Thames","Colne","Colne","Heron Lake","GB30642538","Lake","TQ0210472746","artificial","502104","172746","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567006","/catchment-planning/ReasonsForNotAchievingGood/567006","Chemicals",
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562535","/catchment-planning/ReasonsForNotAchievingGood/562535","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562192","/catchment-planning/ReasonsForNotAchievingGood/562192","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562191","/catchment-planning/ReasonsForNotAchievingGood/562191","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"562193","/catchment-planning/ReasonsForNotAchievingGood/562193","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Surrey Ash","GB106039023480","River","TQ0618969337","heavily modified","506189","169337","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562340","/catchment-planning/ReasonsForNotAchievingGood/562340","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548763","/catchment-planning/ReasonsForNotAchievingGood/548763","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","548814","/catchment-planning/ReasonsForNotAchievingGood/548814","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562524","/catchment-planning/ReasonsForNotAchievingGood/562524","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574059","/catchment-planning/ReasonsForNotAchievingGood/574059","Physical modification","Physical modifications"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566985","/catchment-planning/ReasonsForNotAchievingGood/566985","Chemicals",
"Thames","Colne","Colne","Queensmead","GB30642569","Lake","TQ0229272090","artificial","502292","172090","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574069","/catchment-planning/ReasonsForNotAchievingGood/574069","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562536","/catchment-planning/ReasonsForNotAchievingGood/562536","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562497","/catchment-planning/ReasonsForNotAchievingGood/562497","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","574077","/catchment-planning/ReasonsForNotAchievingGood/574077","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","574076","/catchment-planning/ReasonsForNotAchievingGood/574076","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574075","/catchment-planning/ReasonsForNotAchievingGood/574075","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548899","/catchment-planning/ReasonsForNotAchievingGood/548899","No entry",
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562216","/catchment-planning/ReasonsForNotAchievingGood/562216","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","548764","/catchment-planning/ReasonsForNotAchievingGood/548764","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"583453","/catchment-planning/ReasonsForNotAchievingGood/583453","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Heron Lake","GB30642538","Lake","TQ0210472746","artificial","502104","172746","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574067","/catchment-planning/ReasonsForNotAchievingGood/574067","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","562537","/catchment-planning/ReasonsForNotAchievingGood/562537","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548890","/catchment-planning/ReasonsForNotAchievingGood/548890","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548765","/catchment-planning/ReasonsForNotAchievingGood/548765","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574052","/catchment-planning/ReasonsForNotAchievingGood/574052","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","548816","/catchment-planning/ReasonsForNotAchievingGood/548816","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562511","/catchment-planning/ReasonsForNotAchievingGood/562511","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Moderate","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"562513","/catchment-planning/ReasonsForNotAchievingGood/562513","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562509","/catchment-planning/ReasonsForNotAchievingGood/562509","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562512","/catchment-planning/ReasonsForNotAchievingGood/562512","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Does Not Support Good","Element","Hydrological Regime","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable",,,"583454","/catchment-planning/ReasonsForNotAchievingGood/583454","Abstraction and flow","Physical modifications"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","566988","/catchment-planning/ReasonsForNotAchievingGood/566988","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","566989","/catchment-planning/ReasonsForNotAchievingGood/566989","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Moderate","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","566991","/catchment-planning/ReasonsForNotAchievingGood/566991","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566990","/catchment-planning/ReasonsForNotAchievingGood/566990","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","562538","/catchment-planning/ReasonsForNotAchievingGood/562538","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Misbourne","GB106039029830","River","SU9865594793","not designated artificial or heavily modified","498655","194793","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548757","/catchment-planning/ReasonsForNotAchievingGood/548757","Chemicals",
"Thames","Colne","Colne","Surrey Ash","GB106039023480","River","TQ0618969337","heavily modified","506189","169337","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562343","/catchment-planning/ReasonsForNotAchievingGood/562343","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","548891","/catchment-planning/ReasonsForNotAchievingGood/548891","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548817","/catchment-planning/ReasonsForNotAchievingGood/548817","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583455","/catchment-planning/ReasonsForNotAchievingGood/583455","Chemicals",
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","562539","/catchment-planning/ReasonsForNotAchievingGood/562539","Abstraction and flow","Physical modifications"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","583471","/catchment-planning/ReasonsForNotAchievingGood/583471","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","583473","/catchment-planning/ReasonsForNotAchievingGood/583473","Chemicals",
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583470","/catchment-planning/ReasonsForNotAchievingGood/583470","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","583469","/catchment-planning/ReasonsForNotAchievingGood/583469","Phosphate","Pollution from towns, cities and transport"