﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584608","/catchment-planning/ReasonsForNotAchievingGood/584608","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559769","/catchment-planning/ReasonsForNotAchievingGood/559769","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559768","/catchment-planning/ReasonsForNotAchievingGood/559768","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559767","/catchment-planning/ReasonsForNotAchievingGood/559767","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559799","/catchment-planning/ReasonsForNotAchievingGood/559799","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Local and Central Government","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559766","/catchment-planning/ReasonsForNotAchievingGood/559766","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"559765","/catchment-planning/ReasonsForNotAchievingGood/559765","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"559754","/catchment-planning/ReasonsForNotAchievingGood/559754","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588112","/catchment-planning/ReasonsForNotAchievingGood/588112","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Bad","Element","Dissolved oxygen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559753","/catchment-planning/ReasonsForNotAchievingGood/559753","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559751","/catchment-planning/ReasonsForNotAchievingGood/559751","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559770","/catchment-planning/ReasonsForNotAchievingGood/559770","Phosphate","Pollution from waste water"
