"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Organic pollution","Not applicable","557437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557437","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557525","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","557542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557542","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557543","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557540","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","557538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557538","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557537","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557541","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557539","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"579410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579410","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557480","Chemicals",
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557378","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557374","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557379","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557376","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557375","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557475","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Other pressures","Suspected","Ecological recovery time - surface waters","Suspected","Other (not in list)","Not applicable","557438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557438","Other",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"557526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557526","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557545","Chemicals",
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"579411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579411","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557476","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Organic pollution","Not applicable","557439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557439","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557527","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"579412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579412","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557389","Chemicals",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557528","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557370","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579413","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"557478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557478","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557529","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557371","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557467","Chemicals",
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"579414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579414","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Milton Brook","GB112068060290","River","SJ5293765294","not designated artificial or heavily modified","352937","365294","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"557479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557479","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557372","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected","Organic pollution","Not applicable","557460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557460","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557511","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557465","No entry",
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557381","Chemicals",
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"579415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579415","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557373","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Suspected","Organic pollution","Not applicable","557461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557461","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"557512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557512","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Organic pollution","Not applicable","557462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557462","Organic pollution","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","SJ4797376485","not designated artificial or heavily modified","347973","376485","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","557550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557550","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557513","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571803","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588326","Physical modification","Physical modifications"